,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1457810825139414,0.3876632801064492,0.5351361835556833,0.13861314312318532,0.13583029108534825,0.27144604063990707,0.28297403239059454,0.13801873221561792
2,20.0,1.1775739886780299,2.2552855487044523,2.2359466672043453,1.1482200277018741,1.1353685540242577,1.8541454527861074,1.8280228583327924,1.144133899758212
3,30.0,3.5642622393670544,5.299585194723151,4.724931056635147,3.5176847625074164,3.5024054767765054,4.605510965156407,4.516329817963046,3.51272023340024
4,40.0,6.637095367705314,8.470287174767645,7.5517453279045155,6.585012505006111,6.570808460949626,7.690521817752333,7.571650738215407,6.580393964766711
5,50.0,9.6608618616448,11.277488824344152,10.315342495436116,9.612681366665425,9.599235646893293,10.578789689008937,10.450767371620655,9.608300173410782
6,60.0,12.298832883857344,13.622741791662582,12.762113953278444,12.258368283764279,12.245694385756515,13.062184800949735,12.929070889924748,12.25426967914525
7,70.0,14.477996135532157,15.536691217672566,14.811809133233004,14.44530198956803,14.433572105187352,15.111391760006285,14.972099553495122,14.441515085198546
8,80.0,16.23778057313981,17.085876157451054,16.484381048882852,16.211491370205422,16.200794643121704,16.772590195855727,16.625581562366712,16.20805704711567
9,90.0,17.64987824801712,18.33969294278822,17.836614710549945,17.628528624945034,17.618753675622155,18.112767420579353,17.95714600160313,17.62539408659655
10,100.0,18.785393651294648,19.358980723712286,18.929820278290617,18.767672093291313,18.758787923388763,19.19666891770122,19.032032146042532,18.764846258853826
11,110.0,19.70445207664675,20.193506210299425,19.818265483509908,19.68937667230307,19.681239292173828,20.078800322142357,19.90506338141746,19.68681217941359
12,120.0,20.454745822092903,20.882600471979362,20.545643662340368,20.441595246461226,20.434082758243783,20.80271834491604,20.620246946200727,20.43922102072294
13,130.0,21.073109048381852,21.456687581446328,21.146617076323686,21.061386030058404,21.054342527425774,21.402421922918645,21.211176764918893,21.059211363163385
14,140.0,21.58775143392048,21.93955650545493,21.64759075544273,21.576987877679652,21.57047646230676,21.90395423620557,21.704316817662605,21.574903337203047
15,150.0,22.020176333561587,22.349396507883572,22.069356698606992,22.01013901784777,22.003899470772055,22.327262373701927,22.119500782220655,22.00823598986638
16,160.0,22.386926245989148,22.700410470084496,22.427325662186668,22.377395876196665,22.371514223447363,22.688030310331254,22.472364986106037,22.375559813282656
17,170.0,22.700756034741907,23.0036717951058,22.733958983902284,22.69156572336164,22.68584458543322,22.998100858784728,22.774840726068398,22.68978093656804
18,180.0,22.97157066915455,23.267924472943406,22.998922711309852,22.962592011199487,22.957113714627017,23.266864099176104,23.036205259233267,22.96092658686262
19,190.0,23.207131106705106,23.4999960858331,23.22947934399134,23.198252057190956,23.1928796033262,23.50185000855924,23.263873627241246,23.19662679379453
20,200.0,23.413606951725217,23.705395592592186,23.43159690304698,23.40480827539079,23.399614646240877,23.708600486984576,23.463658979303347,23.403143708362432
21,210.0,23.595877626503594,23.888461733669583,23.610170986354653,23.587065543079113,23.581898081766017,23.892180641325336,23.640377521802087,23.58551681170471
22,220.0,23.75790591393285,24.05297089420312,23.76909000173552,23.749025068744608,23.74388728808786,24.055855571520446,23.79729020778787,23.74743272808511
23,230.0,23.902815392381054,24.201363170645234,23.91116154334035,23.893794266588085,23.88881480948082,24.203179459777463,23.938296409543593,23.8923004427971
24,240.0,24.033225588382862,24.336694739832954,24.03926649483782,24.024204840050487,24.019169886115243,24.336304492410886,24.06502557364913,24.022612429491033
25,250.0,24.151345236341506,24.460174886977374,24.154592842478575,24.14204986170503,24.137065863351268,24.457352263437816,24.179841955341576,24.140563887802124
26,260.0,24.25882542443207,24.573993102921463,24.26050858493844,24.24942440909618,24.244423048613523,24.567966443642877,24.284587053266094,24.247835506784668
27,270.0,24.357183691086224,24.679125057028166,24.356819170282428,24.347610564221085,24.342604034169465,24.669815525315936,24.38068365804588,24.3460684599013
28,280.0,24.447638780625372,24.777266305445703,24.445618901419508,24.43782044561883,24.432821844130267,24.763804333337895,24.468915881428874,24.436289201199376
29,290.0,24.53120989113537,24.86854570633421,24.527640793264005,24.521241678512514,24.516136381123427,24.85087783861453,24.55050335518907,24.519677039767853
30,300.0,24.60886968202922,24.954556776855934,24.60381019893632,24.598628663569677,24.593539442450755,24.932334037538816,24.626530087447822,24.597001689592954
31,310.0,24.681168879345684,25.03552302832357,24.674413511791407,24.67071642420208,24.665703511998817,25.008195930928245,24.69740228932964,24.66919913868744
32,320.0,24.748848542265115,25.11219969903773,24.741372304761196,24.738214008308585,24.7329745382945,25.079901036449456,24.763896089699532,24.736597533067993
33,330.0,24.81260776223688,25.184983538826792,24.80317846593063,24.80168840840891,24.79647202951155,25.14662733208157,24.826223652000227,24.800048194986726
34,340.0,24.872604151270263,25.25457877535809,24.862653895052702,24.861448559156006,24.856224623739784,25.210765735712855,24.88566723732466,24.859795617181227
35,350.0,24.929403970423103,25.321485793271894,24.91785249313118,24.918078786518585,24.912722897738362,25.27108994143986,24.941352874052686,24.916410562643186
36,360.0,24.983554566106058,25.384916530160034,24.97062868628999,24.97182423230937,24.966555530546184,25.328598292925868,24.99446643190517,24.970200065976208
37,370.0,25.034941321046077,25.446874015305298,25.02131068476836,25.023085247095533,25.017639571361816,25.382796539158537,25.045392282263705,25.021321529966063
38,380.0,25.084174887090843,25.506239298494627,25.069542575218982,25.072001405877177,25.06652976530763,25.436142196051613,25.094587350817054,25.07032698413323
39,390.0,25.13129394537563,25.564171877892072,25.115358197132153,25.119023700934385,25.11348021054543,25.48606990826447,25.140703612797157,25.117281202328147
40,400.0,25.176755898543075,25.61997001482871,25.15941262074049,25.164003172889814,25.158489064651874,25.534337253623814,25.185692097859263,25.162252852728567
41,410.0,25.220489462387004,25.674176936729552,25.203071770459463,25.207631796770247,25.201832388412388,25.58168743523099,25.229689005237073,25.20582211104627
42,420.0,25.262671404657702,25.728052719578013,25.243056769043775,25.24954516109466,25.244080279472307,25.625840381352003,25.270980863407114,25.247734484231756
43,430.0,25.303681928213596,25.779179270168267,25.283761912878088,25.29029220306137,25.284406201459717,25.6691190325479,25.312901800286053,25.28840615009382
44,440.0,25.343302983504316,25.83098397518559,25.32253013792033,25.329691073437562,25.323979561684773,25.712324457095924,25.351500476112093,25.327920369131288
45,450.0,25.382109295317413,25.8803857896863,25.359831093021377,25.36817763053359,25.36241536814677,25.752149351294907,25.39064403573104,25.36640067826119
46,460.0,25.419762230295177,25.929532519246248,25.39692283188671,25.40562402567948,25.399625959096795,25.79369875451545,25.42827354115413,25.403607806635513
47,470.0,25.456573336849377,25.97819651175333,25.431479657125248,25.442176530384025,25.436251130410593,25.82867839190923,25.46546931412055,25.440388487923403
48,480.0,25.49260186832678,26.0252139866923,25.46781146441802,25.477983970093746,25.47205305536328,25.86954546934802,25.501339370474337,25.47594612603484
49,490.0,25.527764450831892,26.07277579910978,25.50178106752372,25.512965892906305,25.50692009253684,25.90699144906317,25.537749882600288,25.51111341134549
50,500.0,25.562622600176017,26.118609189945296,25.53485032424614,25.547372782204008,25.54132233926621,25.938568311176518,25.571698977340464,25.54538766150073
51,510.0,25.596557292953484,26.164954106997715,25.568074180597485,25.58126217615587,25.57508702177244,25.97890441740457,25.606511679240292,25.579307829621733
52,520.0,25.630104683482273,26.20980950754671,25.60045767492545,25.614498780470683,25.608389129390158,26.009063827235796,25.640649567778667,25.612585321711855
53,530.0,25.663214707391234,26.256024140723483,25.63250661012021,25.647350325736,25.641276522425265,26.043614903100874,25.673781666047606,25.64528701098073
54,540.0,25.695662360156806,26.300040932357735,25.664517454788932,25.679736781560287,25.6732157787133,26.076876522131272,25.70718805984688,25.677724563889495
55,550.0,25.728069821488518,26.344303356686474,25.694929088797437,25.711662555903047,25.705740148217696,26.11012605840557,25.742097759644917,25.709710251652982
56,560.0,25.759973412295043,26.38880057390201,25.726817386803713,25.743507807043482,25.73721012495997,26.141210640285042,25.77063019528391,25.74138078352061
57,570.0,25.79138668240652,26.43220828994346,25.755391408947602,25.774633470207093,25.768432568074136,26.17171480883652,25.8053387610049,25.772680505759993
58,580.0,25.822732037634683,26.47624014215321,25.78670045815773,25.80586930354151,25.799497257253094,26.199371151726815,25.838324189179488,25.803747764879766
59,590.0,25.853808365931826,26.520142502122606,25.81621661864544,25.836627055144195,25.830260549357153,26.23607434041902,25.868426247971932,25.834599076727567
60,600.0,25.884800622163443,26.56228609145931,25.844981086063765,25.867224096078058,25.861169910521607,26.26141336693822,25.901310703389612,25.86521617987419
61,610.0,25.915045410425492,26.605791223901864,25.87850750873709,25.897800413824275,25.89116002356897,26.287272783816185,25.93231234654465,25.895723720850246
