,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.7952358168481547e-07,1.3152556124017687e-06,1.439964115658037e-06,2.708339106719825e-07,2.5262366910630795e-07,4.785619627463807e-07,4.0703357455489203e-07,2.66280345424067e-07
2,20.0,1.5048251713102175e-06,4.51269165254495e-06,3.905567859689827e-06,1.4636015346048782e-06,1.4307061184503232e-06,2.4243873037446375e-06,1.9512038229303536e-06,1.4538477183085727e-06
3,30.0,4.1204100284437935e-06,9.106694400577369e-06,7.063678105940371e-06,4.034215496384702e-06,3.988159761437225e-06,5.933794828632181e-06,4.878161922616084e-06,4.019609968076218e-06
4,40.0,7.6170044964500645e-06,1.3841350616481012e-05,1.0504493509668196e-05,7.492965298876877e-06,7.438779750517999e-06,1.005633640950857e-05,8.497337178706652e-06,7.475412801947127e-06
5,50.0,1.1218505131965243e-05,1.803033534819558e-05,1.386769322852754e-05,1.1072834842735495e-05,1.1015131846755578e-05,1.4031184858782566e-05,1.208317079822195e-05,1.1053926571019473e-05
6,60.0,1.4471963690627397e-05,2.1523424803565222e-05,1.6882307434526457e-05,1.4316971993749319e-05,1.4259944356492685e-05,1.7521372401779692e-05,1.5265697622841148e-05,1.4298132993815523e-05
7,70.0,1.7228062761173007e-05,2.4371442705113034e-05,1.9439632741854186e-05,1.7069954605905542e-05,1.7016236886479397e-05,2.0450897609976163e-05,1.794274576520312e-05,1.7052095849689522e-05
8,80.0,1.9495998838329652e-05,2.667983782103731e-05,2.154788349079834e-05,1.9337251715752844e-05,1.928815810222995e-05,2.286215708387449e-05,2.0141800027229952e-05,1.932079499875366e-05
9,90.0,2.1343598417334297e-05,2.8556013754536907e-05,2.3266381162334558e-05,2.1185063930425862e-05,2.114095322763071e-05,2.4836071591329193e-05,2.1934850859594448e-05,2.1170128809838618e-05
10,100.0,2.284914588152667e-05,3.0092293247371324e-05,2.4665476549600215e-05,2.2691084644034176e-05,2.265182665889443e-05,2.6455882200987396e-05,2.3399174217169493e-05,2.2677629608924607e-05
11,110.0,2.4083080186094438e-05,3.13628158137933e-05,2.5809765064773137e-05,2.3925503772669e-05,2.3890860817047394e-05,2.779393187592476e-05,2.4602661704425322e-05,2.3913482813388675e-05
12,120.0,2.5103208971998458e-05,3.242546026705124e-05,2.6752790562462056e-05,2.494609640773458e-05,2.4915716357988304e-05,2.890871901430936e-05,2.5600835737164625e-05,2.4935403645260727e-05
13,130.0,2.595508894319053e-05,3.3324632127978964e-05,2.7537106092145652e-05,2.5798500199200825e-05,2.5771953673543098e-05,2.984640399215352e-05,2.6437301442876412e-05,2.578901908877397e-05
14,140.0,2.6674064323289492e-05,3.409437453598258e-05,2.8195954650494513e-05,2.6518020917277617e-05,2.649502369805128e-05,3.0642881437915226e-05,2.7145771435665167e-05,2.6509618990438177e-05
15,150.0,2.7287394108952844e-05,3.4760941273853e-05,2.8755096692191788e-05,2.713189855714017e-05,2.7112189501597896e-05,3.1325767530248114e-05,2.7752456071325628e-05,2.7124501380409897e-05
16,160.0,2.781611414040903e-05,3.534449785475935e-05,2.9234495237111782e-05,2.766124615202638e-05,2.7644568699223118e-05,3.1916558308393993e-05,2.8277524399818932e-05,2.76548141647525e-05
17,170.0,2.8276569867364064e-05,3.5860711832725e-05,2.964942645657146e-05,2.8122394184554446e-05,2.810854687436697e-05,3.2432041151035776e-05,2.8736774099415696e-05,2.81168135698922e-05
