,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
0,0.0,-3.885938588206421,-3.8019929503478824,-3.8574045207684065,-3.88451231048517,-3.883085551221652,-3.811085454487532,-3.8132525706165072,-3.8840365225193176
1,10.0,-3.8859396366542387,-3.801995132098231,-3.8574123324688205,-3.884513331436395,-3.8830865188480836,-3.811086432733774,-3.8132540733796807,-3.8840374903847286
2,20.0,-3.885955794237407,-3.8020374922919613,-3.857475607092748,-3.884528718618853,-3.883101564283635,-3.811115544362603,-3.81328490431687,-3.8840527628750636
3,30.0,-3.8860329752554255,-3.8021967243528265,-3.857654751417505,-3.8846036080752433,-3.88317544601283,-3.8112407402505353,-3.8134104658059154,-3.8841273258908022
4,40.0,-3.886233292782143,-3.802539044069589,-3.8579971305086924,-3.884800024902871,-3.883370327251457,-3.8115250452339606,-3.813692055400796,-3.88432324476549
5,50.0,-3.886605581820055,-3.803100834504338,-3.8585351802937966,-3.8851670637404263,-3.8837354624638776,-3.8120086167015343,-3.8141698314518826,-3.884689665980684
6,60.0,-3.887178126291616,-3.803896390667996,-3.85928705193188,-3.88573335930095,-3.884299575689305,-3.8127114708942904,-3.814864236514119,-3.885255253103163
7,70.0,-3.887963118001993,-3.804927262971493,-3.8602593734204853,-3.8865114031240013,-3.8850752182512323,-3.813639958293067,-3.815781975402986,-3.8860325176898076
8,80.0,-3.888962472234061,-3.8061881729319236,-3.8614509998962476,-3.887503325396256,-3.8860645655886326,-3.814792186326497,-3.8169213925534837,-3.887023604656406
9,90.0,-3.890172192259363,-3.8076704360430984,-3.8628561869555957,-3.888705272876466,-3.8872637995543666,-3.816161708787898,-3.818276199586705,-3.8882246723381737
10,100.0,-3.8915851656033422,-3.8093638962742644,-3.8644667777623787,-3.8901102278163355,-3.888665928412927,-3.817739815129423,-3.8198377983874137,-3.889628711382733
11,110.0,-3.893192835714843,-3.8112579980804435,-3.8662735622122844,-3.8917096958528345,-3.890262478290238,-3.819516880803654,-3.8215966501819647,-3.891227234236226
12,120.0,-3.894986162309169,-3.813342364265674,-3.8682670755014907,-3.8934946783308293,-3.8920444659381808,-3.821483130091448,-3.8235430486306132,-3.8930112473684173
13,130.0,-3.8969561542144078,-3.8156070910937196,-3.8704380391759075,-3.8954562125397145,-3.8940029404325083,-3.8236290500892207,-3.825667541804543,-3.89497179172558
14,140.0,-3.899094151698447,-3.8180428815843688,-3.8727775944726335,-3.8975856588655162,-3.8961292708893542,-3.8259456011160746,-3.8279611413035637,-3.8971002308621037
15,150.0,-3.9013919642836794,-3.8206410916050833,-3.8752774078637553,-3.899874840609415,-3.8984152885599954,-3.8284243081077807,-3.8304154188425903,-3.8993883899847774
16,160.0,-3.903841925473726,-3.823393724980343,-3.8779297096718612,-3.9023161016052055,-3.9008533423703224,-3.831057285518033,-3.8330225312695942,-3.9018286152103547
17,170.0,-3.9064369016637173,-3.8262934040012113,-3.8807272881737798,-3.9049023158664,-3.903436311346682,-3.833837228379371,-3.8357752121400455,-3.9044137818079365
18,180.0,-3.9091702758622384,-3.8293333277945636,-3.8836634671101753,-3.9076268721062366,-3.906157587422047,-3.8367573820492806,-3.8386667426856467,-3.9071372795029835
19,190.0,-3.9120359186211453,-3.8325072265310096,-3.8867320720979377,-3.9104836452080276,-3.9090110488157506,-3.839811504556734,-3.841690913952696,-3.9099929844706
20,200.0,-3.915028153390114,-3.835809314819505,-3.8899273910026113,-3.913466961885771,-3.911991024479338,-3.842993826729154,-3.84484198675319,-3.9129752241485574
21,210.0,-3.9181417205536575,-3.839234247589739,-3.893244135528158,-3.91657156536219,-3.9150922600275315,-3.8462990099914975,-3.8481146513244573,-3.9160787419991854
22,220.0,-3.9213717419507392,-3.8427770786024396,-3.8966774048301707,-3.919792579581312,-3.9183098808151273,-3.8497221098504664,-3.8515039897524224,-3.919298662948963
23,230.0,-3.92471368752704,-3.8464332238539836,-3.9002226509999627,-3.923125476141738,-3.9216393597397943,-3.8532585375380766,-3.8550054379001515,-3.922630458738481
24,240.0,-3.928163344005203,-3.850198425323825,-3.903875645681054,-3.926566042953016,-3.925076486476874,-3.856904029628548,-3.858614756834353,-3.926069918047377
25,250.0,-3.9317167865999907,-3.854068723424548,-3.9076324525660824,-3.9301103569253297,-3.9286173386318293,-3.860654616664641,-3.862327999211606,-3.9296131176405766
26,260.0,-3.935370353555995,-3.8580404262032224,-3.911489397275944,-3.9337547567229754,-3.9322582559499275,-3.864506596676919,-3.866141484089074,-3.933256396898697
27,270.0,-3.939120622379699,-3.8621100871883765,-3.915443050563013,-3.9374958209134747,-3.9359958177241814,-3.8684565108718765,-3.870051773526667,-3.9369963342159027
28,280.0,-3.942964389080069,-3.8662744818594974,-3.919490200327493,-3.9413303462330793,-3.939826821409396,-3.872501123017082,-3.8740556510482764,-3.9408297267426686
29,290.0,-3.946898649268786,-3.870530590142708,-3.9236278361036914,-3.9452553286982415,-3.94374826373773,-3.876637398944585,-3.8781501008159016,-3.944753570747057
30,300.0,-3.9509205811541825,-3.874875575721646,-3.927853130821029,-3.949267947234848,-3.947757323891769,-3.8808624890249073,-3.882332291232808,-3.9487650452310534
31,310.0,-3.9550275306418805,-3.8793067731669186,-3.9321634256613955,-3.95336554799355,-3.9518513486858957,-3.8851737141974545,-3.886599560264379,-3.952861496316353
32,320.0,-3.959216996947262,-3.8838216721459164,-3.936556214734153,-3.95754563062413,-3.956027838592178,-3.8895685495407473,-3.890949400386968,-3.9570404242007733
33,330.0,-3.963486620622855,-3.8884179053285908,-3.941029136962842,-3.961805836181449,-3.9602844344554335,-3.8940446144777643,-3.8953794466162512,-3.9612994697764394
34,340.0,-3.96783417290512,-3.8930932366332778,-3.9455799581837456,-3.9661439360511803,-3.9646189082480947,-3.898599657071999,-3.8998874642154386,-3.9656364045131256
35,350.0,-3.972257544663973,-3.8978455517926767,-3.9502065685497447,-3.9705578213917674,-3.969029151587422,-3.903231549965095,-3.904471341111586,-3.9700491196819816
36,360.0,-3.9767547378253076,-3.9026728493943517,-3.954906966111782,-3.975045494598497,-3.973513166932934,-3.9079382760673584,-3.909129074793524,-3.9745356177770064
37,370.0,-3.9813238576921224,-3.9075732292073675,-3.95967925316618,-3.9796050607395186,-3.9780690600443473,-3.912717922242896,-3.9138587665957885,-3.979094004130412
38,380.0,-3.985963104241528,-3.9125448895891743,-3.9645216287216827,-3.9842347203524646,-3.982695031373517,-3.917568669496459,-3.918658614355378,-3.983722479015299
39,390.0,-3.9906707663159957,-3.9175861166504435,-3.9694323798935276,-3.9889327622880604,-3.9873893701017775,-3.9224887922440015,-3.923526906039376,-3.9884193316559564
40,400.0,-3.99544521489035,-3.922695280586192,-3.974409875215955,-3.9936975581153265,-3.9921504479898653,-3.9274766443097713,-3.928462009229485,-3.9931829335575895
41,410.0,-4.0002848980970125,-3.927870827551205,-3.979452560233112,-3.9985275555317465,-3.9969767131796887,-3.932530657524681,-3.933462370206181,-3.998011732513183
42,420.0,-4.0051883354001125,-3.9331112754752104,-3.9845589553170604,-4.0034212745421085,-4.001866685303309,-3.937649337897228,-3.938526508534554,-4.002904248488069
43,430.0,-4.010154112936582,-3.9384152120455647,-3.9897276422316996,-4.008377301394447,-4.006818951783315,-3.9428312546886026,-3.943653007601396,-4.007859067836758
44,440.0,-4.015180879780963,-3.943781284012131,-3.994957270441161,-4.013394285281524,-4.011832161111068,-3.9480750415986794,-3.9488405181987494,-4.012874839674245
45,450.0,-4.020267343140588,-3.9492082012335423,-4.00024654623513,-4.0184709336207955,-4.016905021437466,-3.953379394259395,-3.9540877446206584,-4.017950271793005
46,460.0,-4.025412265803752,-3.9546947253737827,-4.005594230022155,-4.023606009176616,-4.022036295708945,-3.9587430584886705,-3.9593934500030588,-4.023084127035691
