,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11790799772051043,0.35245093596512367,0.5426973358215538,0.1108168170888026,0.10858369465138042,0.28734746564710995,0.2563345636270793,0.11038458811472986
2,20.0,1.1687230496208714,2.2729887795996735,2.293505994830552,1.138414018890785,1.1256131050125213,1.9258633624466577,1.891109500575153,1.1342663972756613
3,30.0,3.6297863311469203,5.34632840791919,4.809780383977675,3.5835654329772817,3.571814268339468,4.664409915906777,4.620247503245152,3.5797260768885084
4,40.0,6.72054881561585,8.491860322525767,7.649740913511504,6.668603007779136,6.658984094387925,7.706199120801564,7.671868261962333,6.665466186991882
5,50.0,9.73094411966628,11.272165722040176,10.411783928055282,9.682272745241969,9.67345400227497,10.546618998771336,10.531377880598063,9.679393810877782
6,60.0,12.349576779118541,13.597787482911244,12.848666262878218,12.307911768594638,12.299618157001637,12.98813586457871,12.988952640483406,12.30519644615821
7,70.0,14.511976084833051,15.498114437889418,14.886407798599766,14.477503912382089,14.469789348213316,15.003739821116278,15.01470346045633,14.474971809737985
8,80.0,16.259144761274353,17.037922182741777,16.54802757664162,16.23074555781887,16.223638155838284,16.638920443912447,16.6549830373635,16.228409777369283
9,90.0,17.6622957196199,18.285317549314016,17.89119280970935,17.638650287297743,17.632112805694906,17.95933833945602,17.97687204464518,17.636502235728962
10,100.0,18.791654557718402,19.300299215584303,18.977334287862266,18.771618998925174,18.765577603808698,19.02825212892087,19.044766280313933,18.76963705461017
11,110.0,19.706541645415673,20.13198986554456,19.86022930033395,19.689217769139994,19.68358822569316,19.899097775095637,19.912883114275537,19.687376020114336
12,120.0,20.45404677909335,20.819247396635223,20.583447404313215,20.43875501748563,20.433455999430088,20.614534904687833,20.624398601021195,20.437027676531375
13,130.0,21.07057769811193,21.3923275207704,21.181114447429504,21.056809893897807,21.051768395568953,21.20777456490644,21.2128617509477,21.05517346166989
14,140.0,21.584014802697265,21.874654211575407,21.679595159679298,21.571390094478616,21.566543893734863,21.704420001092267,21.704098801491934,21.56982393895919
15,150.0,22.015687894464204,22.284363992903252,22.099187157705504,22.003918673013295,21.999215309674153,22.124176520748193,22.11796779453438,22.00240542256332
16,160.0,22.38197503480422,22.635545915933122,22.45554897004729,22.37084252648587,22.366237898269347,22.48225583493863,22.469785217901595,22.369367743281796
17,170.0,22.69552985749162,22.939204054946412,22.760819199980197,22.68486544328657,22.68032286797918,22.790464783971647,22.771432871716232,22.683416416093575
18,180.0,22.966201154357087,23.20398916228228,23.024474093151785,22.955873452347493,22.951362062197582,23.058028576014916,23.0321911058852,22.954440060058705
19,190.0,23.201716065267377,23.43674942200207,23.25396509038098,23.191621433592168,23.187115692538548,23.292211250332088,23.259363321696405,23.19019535626683
20,200.0,23.40818713178982,23.642945294681592,23.455194895980938,23.3982432572394,23.39372179822621,23.498774686252094,23.458742631743252,23.39681656803174
21,210.0,23.590488967900693,23.82696181665046,23.632878598833745,23.580629947768326,23.576074632814034,23.68232578688949,23.63496184869113,23.57919658544712
22,220.0,23.752539925386323,23.99234767075261,23.79081275733811,23.742711964879053,23.738106735636173,23.846574649258308,23.79174983145125,23.74126685482383
23,230.0,23.897513448593333,24.14199197264242,23.93207396976151,23.887672214155756,23.883004364979012,23.994531418577573,23.932134967254115,23.886211112234033
24,240.0,24.027998257613586,24.278264691099906,24.059174748833726,24.01810823988891,24.013366845516316,24.12865724426258,24.05859295504463,24.016627247141376
25,250.0,24.14612179831217,24.40312201220239,24.174177785024213,24.136153108638734,24.131328290155448,24.250973743861074,24.173156161795248,24.134648874825142
26,260.0,24.253643285935816,24.51818692205586,24.278794026580332,24.243570460289153,24.23865400760417,24.363154843405276,24.27751150430679,24.242040326904302
27,270.0,24.352026221164536,24.62481580595961,24.374448490444255,24.34182893185805,24.33681350523517,24.466595859359224,24.373064912024653,24.340270164583977
28,280.0,24.442495895133295,24.7241493341952,24.462330816907965,24.432156395010423,24.427036009383606,24.562464938721995,24.460993230381675,24.430567464316272
29,290.0,24.526083824665783,24.81714969697346,24.54344636574505,24.515587263915005,24.5103564254871,24.651743622665457,24.542286266325853,24.513966364125906
30,300.0,24.60366343128412,24.90463173586503,24.61864427420969,24.5929973741489,24.587650900965716,24.735264856195293,24.61778511165109,24.591342540343497
31,310.0,24.675977122304367,24.98729277094503,24.688646271424638,24.665130745594276,24.65966544528551,24.81373637371271,24.688206920850792,24.663441103439457
32,320.0,24.743658770955342,25.065728777336073,24.754073263386886,24.73262350042286,24.72703576254501,24.88776218278033,24.754162453219678,24.730898359040427
33,330.0,24.807254269845476,25.1404521103743,24.815453609672357,24.79602262331097,24.790308330971783,24.957857914708555,24.81617669878702,24.794260428445007
34,340.0,24.86723352752192,25.21190623013831,24.87324720494105,24.855798775052477,24.84995610453598,25.024470932578282,24.87470552905481,24.85399878553642
35,350.0,24.92400227822057,25.280479140094812,24.927851748634072,24.9123596086678,24.90638613438297,25.087989734611202,24.9301418497383,24.910521278648993
36,360.0,24.977915448532784,25.34650143893247,24.979605655203187,24.966059905879323,24.959953650181802,25.14874673833286,24.982823395947097,24.96418297455627
37,370.0,25.029281249723727,25.410265386702772,25.02881513075976,25.017208996756,25.010968495555105,25.2070287290964,25.033052133607253,25.015292878796114
38,380.0,25.078369127946203,25.472030903013383,25.075745201326118,25.06607765509452,25.05970095624587,25.263096406275526,25.081094385354415,25.064122009445217
39,390.0,25.125416818097108,25.532022757945896,25.12062422237,25.112904137318395,25.106390217535548,25.317173816224013,25.127174309402267,25.110909005670774
40,400.0,25.170633902793128,25.590439443079987,25.16365312791262,25.157897800990465,25.15124617440817,25.369449489762278,25.17149345455514,25.155862870709193
41,410.0,25.214205785892737,25.647453770719483,25.20502027919813,25.20124449484756,25.194453421504434,25.420103993631418,25.21423800994797,25.199169517908853
