,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944,oqmd-1216074 a=2.7515
0,0.0,14.759557125383157,14.947557614156333,14.736769996155564,14.755404519999798,14.750721128037442,14.948927633598755,15.042953561444833,14.753833053529107
1,10.0,14.759561301375316,14.947594403486608,14.736834408764825,14.755408978214657,14.750723881558184,14.948928821709934,15.042959570931746,14.753837166914908
2,20.0,14.759639638291938,14.947950812304954,14.737194406410104,14.755484445302141,14.750795655677221,14.949070713373112,15.043076021236953,14.75391162666625
3,30.0,14.760005514920259,14.948943513343675,14.737985551021138,14.755840901208217,14.751145962630115,14.94965366845474,15.04354661308057,14.75426616573
4,40.0,14.76085598378681,14.950673521508705,14.739276494127353,14.756675010142658,14.751972254212486,14.950844876925668,15.044543718362334,14.755097754573278
5,50.0,14.762254185048258,14.95308226362695,14.741082123706533,14.758052326283773,14.753340696079812,14.952660682968515,15.046103384294065,14.756472174662969
6,60.0,14.764168192273496,14.956065703262752,14.743364990222315,14.759943279662846,14.755222454071435,14.955040947849135,15.048179811103136,14.758360093770598
7,70.0,14.766527515168276,14.959520378737377,14.74606016411422,14.762278680175058,14.757548869103067,14.957901339803136,15.050697803549474,14.760692514570797
8,80.0,14.769256165529415,14.96335740513888,14.749098150101908,14.764983108201852,14.760244813019844,14.961158998024343,15.053580827988696,14.763394108641924
9,90.0,14.772286343189199,14.967504777713923,14.752416401084876,14.7679889640739,14.76324282781469,14.96474222714653,15.056761927844097,14.766397324791974
10,100.0,14.775562040477713,14.971905650584949,14.75596285696297,14.771240324008406,14.766486993542063,14.968592306210327,15.06018618453501,14.769646239310385
11,110.0,14.779038522640088,14.976515557220111,14.75969565820118,14.77469247336369,14.76993258588946,14.972662373441885,15.063809846249594,14.773096136129373
12,120.0,14.782680535873995,14.98129976456402,14.763581742510285,14.778310163218636,14.773544321615796,14.9769152893705,15.067598380887551,14.776711762921423
13,130.0,14.786460377013254,14.986231068025404,14.767594998407363,14.78206569636519,14.777294454687851,14.981321642157916,15.071524708471648,14.780465401576535
14,140.0,14.790356213758802,14.991287977310556,14.771714879114224,14.785937265714882,14.781161116577927,14.985858060931866,15.075567389725984,14.784335237009067
15,150.0,14.794350755273458,14.996453439766908,14.775925050464194,14.789907572239066,14.78512699896922,14.990505839594046,15.079709466604138,14.788303943459736
16,160.0,14.798430199351706,15.001713794057272,14.780212542185078,14.793962831153271,14.789178259877952,14.995249842953704,15.08393736921679,14.792357744423633
17,170.0,14.802583451743939,15.007058000587143,14.784566891527554,14.798091961187795,14.793303808057425,15.000077774913278,15.088240194744206,14.796485541549346
18,180.0,14.806801525055521,15.012477069705593,14.78897962075993,14.802285986659507,14.797494625348262,15.004979505746999,15.09260911621747,14.80067834493286
19,190.0,14.811077081723749,15.017963634199202,14.793443863894039,14.80653758155009,14.801743376227924,15.009946634314073,15.097036914544177,14.804928838359281
20,200.0,14.815404082982463,15.023511599789067,14.797953966710411,14.810840712732162,14.806044005067918,15.014972155104974,15.101517644610343,14.809230979524733
21,210.0,14.819777531862563,15.029115897267427,14.802505231696527,14.815190401132547,14.810391531528472,15.020050124679328,15.106046380043818,14.813579769209062
22,220.0,14.824193259042287,15.034772257374762,14.807093771857005,14.819582488511879,14.814781775467022,15.025175528557048,15.1106190658982,14.817971066525809
23,230.0,14.8286477756669,15.040477121384127,14.81171636464779,14.824013490401601,14.819211236817385,15.030344015669838,15.115232205611113,14.82240136852379
