,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,10.963534840746107,10.963498355984312,11.316205320762396,10.99815084396306,11.051304725687007,11.33882958395731,11.346640958665242
1,10.0,10.963534400435028,10.963496145491177,11.31620701057341,10.998150329878747,11.051303874111035,11.338833752288735,11.34664584373358
2,20.0,10.96353749255674,10.963497132638038,11.316258392265173,10.998156892536555,11.051307930485931,11.338902822548485,11.346767437026468
3,30.0,10.9635911047806,10.963548360927293,11.316513140469702,10.998213067082387,11.05135508849809,11.339178993685179,11.347183490094775
4,40.0,10.963787936522522,10.96374256255316,11.317129944892125,10.998409806409695,11.051532701495436,11.33980303674477,11.348006374636949
5,50.0,10.964224414663958,10.964176170318456,11.318186017303049,10.99884362201966,11.051935521988433,11.340862344254155,11.349296149904252
6,60.0,10.964964976809373,10.964913948751487,11.319690908184581,10.999579369111887,11.052628353512013,11.34238656301434,11.35107120980061
7,70.0,10.966037474637004,10.965983540608867,11.32161935457169,11.000645200149107,11.053640262040815,11.344366100464777,11.353318992227113
8,80.0,10.967442157680582,10.967385247249231,11.323932819709402,11.002041472238504,11.054972709478275,11.346769753968434,11.356008427177233
9,90.0,10.969162542775477,10.969102637166673,11.326589130091882,11.003751685570492,11.056610281627709,11.349556992501281,11.359099354287206
10,100.0,10.971173793861128,10.971110959576583,11.329547736467989,11.005750917663102,11.058528791948824,11.352685068728047,11.362549433823819
11,110.0,10.973448533978713,10.97338277201105,11.33277172368797,11.008011521331296,11.06070125859654,11.356113021801129,11.366317929283504
12,120.0,10.975959813485648,10.97589101924848,11.336228351922168,11.010506220896776,11.063100940148246,11.359803484400876,11.370367606847129
13,130.0,10.978682780342288,10.978611082632439,11.339889352536789,11.013209882761288,11.065703059718803,11.363723559552207,11.374665505093105
14,140.0,10.981595199834768,10.981520619002618,11.343730326542023,11.016100123539125,11.068485600117775,11.367844495548628,11.37918312625992
15,150.0,10.984677949619499,10.984600383443288,11.347730446404691,11.019157317366046,11.071429199455675,11.372141726490202,11.383895799861902
16,160.0,10.987914278812628,10.987833782925561,11.35187185159628,11.02236470071199,11.074517296440218,11.376594317852629,11.388782777781266
17,170.0,10.991290076388488,10.99120664955857,11.356139505075706,11.025707887839738,11.077735583738749,11.381184365699859,11.393826070337695
18,180.0,10.99479332829974,10.99470706852116,11.360520352244304,11.029174669601092,11.081072023370684,11.385896582933606,11.399010676583561
19,190.0,10.998413874217528,10.998324774172204,11.365003396234462,11.032754638761302,11.084516366132206,11.390718126823803,11.40432360468072
20,200.0,11.002143110349236,11.002051164081179,11.36957919163883,11.036439064032631,11.088059839191,11.395637883334876,11.409754047357552
21,210.0,11.00597377313274,11.005879033204428,11.374239598513801,11.040220478822752,11.091695044256403,11.40064628249089,11.415292552463745
22,220.0,11.009899773002186,11.009802232259414,11.378977605055434,11.044092629064135,11.095415733930205,11.405735402220246,11.420931246062862
23,230.0,11.013915974888532,11.013815683771346,11.383787218012593,11.048050141290346,11.099216586578658,11.410898132850313,11.426663204370751
24,240.0,11.018018030161551,11.017915013207908,11.388663196541211,11.052088650438733,11.103093106335011,11.416128490333234,11.432482599021235
25,250.0,11.02220238076534,11.022096675477185,11.393601009909988,11.05620425039878,11.107041467943771,11.421421214797055,11.438384364472446
26,260.0,11.026465974422209,11.026357634177364,11.398596723268346,11.060393800640625,11.111058424475672,11.426771731469836,11.444364131092852
27,270.0,11.030806399797418,11.030695376864934,11.403646931951807,11.064654620945198,11.115141274589343,11.432176191731363,11.45041814724104
28,280.0,11.035221546630517,11.035107992021066,11.40874859171934,11.068984540141402,11.119287670466509,11.437630994143364,11.456543090007408
29,290.0,11.039709821592854,11.039593767961142,11.413899140002178,11.073381717285997,11.123495791186254,11.443133206737048,11.46273621855914
30,300.0,11.044269977291115,11.044151410784277,11.419096234545163,11.077844604251407,11.12776401582961,11.448680171200415,11.468995004108017
31,310.0,11.048900897657548,11.048779892952554,11.424337830005419,11.082372090269661,11.132091037606978,11.454269441198909,11.475317414328423
32,320.0,11.053601941291715,11.053478558071856,11.429622157116674,11.086963162377454,11.1364758052595,11.459899002844868,11.48170141599304
33,330.0,11.058372589288687,11.058246943162906,11.434947680180603,11.09161716298924,11.140917523172869,11.4655670230152,11.48814559313982
34,340.0,11.063212565039,11.063084767557205,11.440312953613438,11.096333561859309,11.145415469075381,11.471271841800906,11.494648401156025
35,350.0,11.068121795240911,11.067991815130405,11.445716784962153,11.101112049088583,11.149969287095386,11.47701201549967,11.501208708869656
36,360.0,11.073100399956406,11.072968327140073,11.451158095420631,11.105952426213431,11.154578662593341,11.482786209502269,11.507825422016888
37,370.0,11.07814860351181,11.078014528348994,11.456635900338808,11.110854785520909,11.159243399746956,11.488593356116798,11.514497760340095
38,380.0,11.083266750660641,11.083130783282607,11.462149388227813,11.115819186401561,11.16396347593803,11.494432343957367,11.521224783919498
39,390.0,11.088455415449982,11.088317654408344,11.467697802436785,11.120845902498958,11.168739008027828,11.50030230000835,11.52800592406939
40,400.0,11.093715277439557,11.093575814573207,11.473280480276536,11.125935335986634,11.173570183230762,11.50620236046719,11.534840656410163
41,410.0,11.099047138428764,11.098906070363226,11.47889684765142,11.131087906385064,11.178457292754675,11.512131800869465,11.54172845972774
42,420.0,11.104451886722408,11.10430933223223,11.484546401829974,11.13630431209101,11.183400729552181,11.518089940296635,11.548669000507008
43,430.0,11.109930500651824,11.109786580936294,11.490228695579708,11.141585175340493,11.188401005758813,11.524076232603905,11.555661865299829
44,440.0,11.115484190646924,11.115339022577595,11.495943333320675,11.146931275015502,11.193458647407978,11.530090014843763,11.562707052241908
45,450.0,11.121114112189014,11.120967834021108,11.501690001909541,11.152343517726498,11.1985743245227,11.536130986304142,11.569804082697635
46,460.0,11.126821662059642,11.126674443259162,11.507468394259366,11.157822892557421,11.203748744469037,11.542198586106748,11.576953074512108
47,470.0,11.132608168567135,11.13246023568841,11.513278269046076,11.163370386846509,11.208982747479396,11.548292496880865,11.584153882469135
48,480.0,11.138475369642107,11.138326730805604,11.51911942303149,11.16898713690453,11.21427717597914,11.55441230644362,11.59140643266851
49,490.0,11.144424765919764,11.144275700944148,11.524991689288196,11.174674455773637,11.219632945603545,11.560557767171357,11.598710745950697
50,500.0,11.150458099285377,11.150308772263848,11.530894920811669,11.180433488572092,11.225051089495418,11.56672856755482,11.60606701558219
51,510.0,11.15657731788201,11.156427894706711,11.53682900782794,11.186265751029891,11.230532723370944,11.572924485360396,11.613475126110547
52,520.0,11.162784320957458,11.162635015498045,11.542793874005977,11.19217257503506,11.236078900671217,11.579145232678028,11.620935430019644
53,530.0,11.169081141773642,11.168932228296079,11.548789458369296,11.198155644762947,11.241690939567379,11.58539071425933,11.628447833612885
54,540.0,11.175469974488466,11.175321671856675,11.554815720887778,11.204216544097735,11.24737007869883,11.591660700658572,11.636012789038269
55,550.0,11.18195321105629,11.181805754428021,11.560872665214347,11.21035689340283,11.253117655108163,11.597955030166059,11.643630405859328
56,560.0,11.188533067625006,11.188386757541208,11.566960289906266,11.216578629889746,11.258935112683268,11.60427365336344,11.65130081776117
57,570.0,11.195212308182132,11.19506740016135,11.573078613434696,11.22288358858351,11.264823931661248,11.610616390351264,11.659024459057136
58,580.0,11.201993443483866,11.201850213328507,11.57922769589678,11.229273755291223,11.270785720977678,11.616983160310996,11.666801574415143
59,590.0,11.208879199941464,11.2087380044461,11.585407582395636,11.235751192790065,11.27682205139445,11.623373890908985,11.67463241791493
60,600.0,11.215872645334553,11.215733870638822,11.59161835714518,11.242318124166642,11.282934702793586,11.6297885063021,11.682517431200127
61,610.0,11.22297680581553,11.22284069380202,11.597860104688205,11.248976738757019,11.28912545668974,11.63622695444964,11.690456930056143
62,620.0,11.230194869398122,11.23006184127191,11.604132936287575,11.255729567860712,11.295396170137186,11.642689188621265,11.698451214864814
63,630.0,11.237530139465843,11.23740069487685,11.610436957649144,11.262579018503345,11.301748844792334,11.64917519431913,11.70650080850365
64,640.0,11.24498630557633,11.244860740904016,11.616772309953623,11.269527612448663,11.308185451002457,11.655684948158378,11.714606075481665
65,650.0,11.252566927809612,11.252445758731055,11.623139131217105,11.276578259915238,11.314708183953158,11.662218446030495,11.722767428942497
66,660.0,11.260275987862544,11.260159668460854,11.629537564658406,11.283733748061671,11.321319283774754,11.668775675088817,11.730985405355273
67,670.0,11.268117483553103,11.268006613636134,11.635967775889506,11.290996953928266,11.328021062830674,11.675356682149722,11.739260348106583
68,680.0,11.276095779433348,11.275990750841938,11.642429945005013,11.298371076068191,11.33481592269123,11.681961430283957,11.747592815655807
69,690.0,11.28421527362915,11.284116757795173,11.648924254556784,11.305859403628757,11.341706407820253,11.688590001049038,11.755983339803397
70,700.0,11.29248070100789,11.292389345427068,11.655450871654656,11.313465328523252,11.348695200641986,11.695242360642537,11.764432395692152
71,710.0,11.300897077493936,11.300813518800513,11.662010022962908,11.321192374102258,11.35578503633718,11.701918628287702,11.772940533882856
72,720.0,11.309469516617993,11.309394420772522,11.66860192434141,11.32904430234964,11.362978785706854,11.708618786736523,11.781508301608719
73,730.0,11.318203524263035,11.31813768613248,11.67522678516636,11.337025000429541,11.370279449643435,11.715342899206503,11.790136315445618
74,740.0,11.327104860601398,11.32704906533765,11.681884821086134,11.345138646658619,11.377690197946116,11.722091062118006,11.798825015428111
75,750.0,11.336179647868047,11.33613468112208,11.68857627173566,11.353389443356436,11.38521428606318,11.728863304694547,11.807575198297844
76,760.0,11.345434152751476,11.345400985759754,11.695301398110885,11.361781912936475,11.392855172130275,11.735659730208521,11.816387368834574
77,770.0,11.354875166165957,11.35485475496115,11.70206043125619,11.370320795257992,11.40061643067604,11.742480349601465,11.825262212975415
78,780.0,11.36450975783661,11.364503095927434,11.708853658171217,11.379011001505805,11.408501781279025,11.749325292904249,11.834200314019075
79,790.0,11.3743455162554,11.374353726122255,11.715681304895357,11.387857742210189,11.416515163139156,11.75619464513042,11.843202317244923
80,800.0,11.384390162922037,11.384414381422864,11.722543688971147,11.396866458450297,11.424660727749789,11.763088482785466,11.852269025957904
81,810.0,11.394652138062579,11.39469366101764,11.729441051443967,11.406042862487608,11.432942692468249,11.770006895952918,11.861401046400157
82,820.0,11.405140273974991,11.405200441668763,11.736373707317732,11.415393056466376,11.441365612931074,11.776949977229108,11.870599099197614
83,830.0,11.415863919322048,11.415944155724608,11.743341952600689,11.424923305940863,11.449934174861648,11.78391785192253,11.879863940376271
84,840.0,11.426833001002551,11.426934816609155,11.750346085744502,11.434640337160417,11.458653315430302,11.790910581743912,11.889196290380049
85,850.0,11.438058009808257,11.438183123923848,11.757386419352601,11.444551132764385,11.467528286055753,11.79792833784031,11.89859694171417
86,860.0,11.449550108994437,11.449700224849634,11.764463282071567,11.454663136349076,11.476564474737165,11.804971170095481,11.908066640126345
87,870.0,11.46132114539947,11.461498189153364,11.77157697540599,11.464984160274346,11.485767629587276,11.812039221765176,11.917606170286767
88,880.0,11.473383673503832,11.473589710790579,11.778727841037984,11.475522476974884,11.495143756368641,11.819132625036584,11.927216428800122
89,890.0,11.485751148937952,11.485988385470696,11.785916228289793,11.48628677108137,11.504699185795484,11.826251470133089,11.936898154625085
90,900.0,11.49843782785561,11.498708664762662,11.793142491981268,11.497286323902511,11.514440563892476,11.8333959137717,11.9466521978699
91,910.0,11.511459011937752,11.511765950516292,11.800406961694726,11.508530841694695,11.524374901636637,11.840566073064036,11.956479506910679
92,920.0,11.524830898528391,11.525176809213399,11.807710030208398,11.520030698789768,11.534509589897487,11.847762081486495,11.966380911455433
93,930.0,11.53857099121891,11.53895880344758,11.815052031297455,11.53179690419885,11.544852434799466,11.854984067213515,11.976357312842453
94,940.0,11.552697951625648,11.553130863916579,11.822433367349015,11.54384101513073,11.555411638029046,11.862232178674578,11.986409656187197
95,950.0,11.56723164737247,11.567713207888232,11.82985441950983,11.556175473257916,11.56619590813744,11.86950655694158,11.996538894413776
96,960.0,11.582193600252856,11.582727679838392,11.837315564610687,11.5688133607647,11.577214393020615,11.876807338285742,12.00674596886677
97,970.0,11.597606858779342,11.598197550995513,11.844817204519162,11.581768752195288,11.588476848938912,11.884134685978568,12.017031856664978
98,980.0,11.613496355866435,11.614148123273957,11.852359764672185,11.59505651345259,11.599993545051644,11.891488728074819,12.027397592282531
99,990.0,11.629888682510567,11.630606517393602,11.859943640064529,11.608692568430493,11.611775383675285,11.898869628172628,12.037844198460043
100,1000.0,,,,,,,
