calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bf6fc12a-c12d-400a-b023-f088695153be,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--111,111,1787.51
1c6c09bc-26c0-4046-89b0-d3e59d28e093,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--100,100,1871.35
13832b13-4799-47ae-b450-cc30c3819200,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--332,332,1937.79
760ecfa0-2cca-4f35-be5a-81a463253c00,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--322,322,1958.10
0945aec2-4ccf-4033-be6c-c171c826d37e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--221,221,2001.04
35870eaf-bbc6-4188-aa30-381e2211730b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--211,211,2033.64
5b1eb3e0-ac85-4ed0-af0a-ff84d6a8c0d4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--331,331,2049.45
7b597bf6-54fa-40bd-92c9-d371e5853d23,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--110,110,2062.51
f6b1481e-3aab-42a1-90a5-ebe5f5a27961,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--311,311,2070.51
d7d2db0e-e178-4d67-b5db-56244805b5df,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--321,321,2113.67
d759542c-a464-419b-8b08-30fe0f0e8b35,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--310,310,2115.10
29243a7c-0f56-4cf6-bbdd-d303bf57a06a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--320,320,2142.90
347f84e9-5c8b-42cc-ac87-3888329f8dc6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,A1--Cu--fcc--210,210,2150.96
