,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009769143268468772,0.009684451582074097,0.0957039646820877,0.019826341281380833,0.02425095839349405,0.09573733165893425,0.06878469455182899
2,20.0,0.16433731217639536,0.1642068408132933,0.7355808191968676,0.19750371415471052,0.2237185748258619,0.6862244613428788,0.5993799375585745
3,30.0,0.7490901520044151,0.748914623409038,2.162015238674159,0.8294037497919973,0.9030279322534777,1.957722475553555,1.7795973447596856
4,40.0,1.9464226268978855,1.9462647893102978,4.130118136217019,2.0914389300316847,2.2255165010725833,3.7221302017323885,3.4605905968434585
5,50.0,3.6385932982978817,3.6386041463059127,6.261434933905004,3.8394306203532644,4.024539982913723,5.717013523067507,5.405001786742539
6,60.0,5.582688324443713,5.5825006483301305,8.322181714284389,5.818454099703918,6.035900212848706,7.738866833692155,7.41153287973637
7,70.0,7.57099187713508,7.570826650148281,10.213739153545339,7.822153398083782,8.054344621179434,9.6636422778939,9.346578192175777
8,80.0,9.470687237381819,9.470514507288447,11.904884032016803,9.723042558950256,9.956930188543627,11.427857919776748,11.135096258366422
9,90.0,11.212858065056754,11.212731731956792,13.39673405411702,11.457405642513503,11.684105630899985,13.00720220848619,12.745071520173187
10,100.0,12.772013046907466,12.771797598634157,14.703552510780147,13.003296306016804,13.217659868460979,14.400690568001119,14.17086846179338
11,110.0,14.14731677306094,14.146804403495759,15.84444758767548,14.362579933885353,14.561868577343487,15.619859299773964,15.421659010090613
12,120.0,15.350876841990777,15.350808026609258,16.840241398157733,15.54931239629186,15.732151568409396,16.68246250367351,16.51382349777475
13,130.0,16.400418068319816,16.400145378927416,17.709682718404096,16.582165654423683,16.74863840542424,17.606907534592377,17.466221600899008
14,140.0,17.315705013714524,17.314989897403382,18.470667964341086,17.48052151624267,17.630907788671973,18.41225267100297,18.29677536387207
15,150.0,18.11359095215124,18.11337869928854,19.138078465173983,18.263526614966406,18.398588300039847,19.11539285464421,19.023535790276863
16,160.0,18.812135893582862,18.811504519252807,19.726113568720873,18.947302566574205,19.06772378483476,19.73073589055769,19.66017091495736
17,170.0,19.425024958639536,19.42484596183697,20.244917654783997,19.546818716437972,19.6537384351151,20.271365100169735,20.221309681973214
18,180.0,19.964981676166715,19.96435944800751,20.705451829145943,20.074107916255986,20.168677528634817,20.748744062496204,20.71669123556258
19,190.0,20.442552987576956,20.441997631905533,21.11532136684191,20.540215677123513,20.622615415195092,21.17128701765412,21.157392942483806
20,200.0,20.867044736299377,20.86645781417145,21.481505375881678,20.953739673566897,21.025290886693618,21.54696862757129,21.549659458733238
21,210.0,21.245640889595784,21.244932587561024,21.810126241690153,21.322312878010663,21.383606881643143,21.88381873348452,21.90199101202626
22,220.0,21.58516138636831,21.584617267657215,22.106383513566183,21.652375925774436,21.703977173201523,22.184936710056053,22.218501794825816
23,230.0,21.89061223875387,21.889948440522712,22.37412463949025,21.949635897158004,21.99165215294888,22.45716791801201,22.505302161693965
24,240.0,22.167403301778926,22.16647930142644,22.61733083306893,22.216822944259295,22.25104188099469,22.703053877431277,22.765682052831643
25,250.0,22.418033350756353,22.417712887999983,22.838976579758135,22.46047559442938,22.485918039700863,22.92671169172663,23.003268988025532
26,260.0,22.647604736502345,22.64634052363206,23.04203585284659,22.681799902824622,22.699732009139357,23.131356327544182,23.22137154112026
27,270.0,22.857184412758457,22.85683261626738,23.227993252983815,22.884666891157508,22.894505033079785,23.317747758590652,23.421559796421512
28,280.0,23.05052737076741,23.04967598863704,23.400103002365697,23.070749044926558,23.07387222509776,23.49028959662797,23.607548919119242
29,290.0,23.229519683760195,23.22825148118472,23.55863385490889,23.24219406831326,23.23843512394794,23.64916755619664,23.779327995128835
30,300.0,23.394459997636456,23.39367047937992,23.7059278250385,23.401728391654824,23.390503273109434,23.795668065156242,23.94048461625239
31,310.0,23.549233263201227,23.54861286878503,23.843156901178972,23.549180803126816,23.531741090143036,23.9328169711026,24.08937350224116
32,320.0,23.693872278594444,23.69318354690174,23.97167555914694,23.68759111195534,23.66329665235397,24.06040848907941,24.23174767921529
33,330.0,23.829612590955225,23.828997024733987,24.09139582941239,23.81671364864724,23.785695154999313,24.17953364962844,24.363527131659183
34,340.0,23.957723810949833,23.95589846165824,24.204526170205177,23.938396507640654,23.901448936780735,24.291622393764698,24.489858644527345
35,350.0,24.079260761145083,24.078552083695417,24.311018250887425,24.053067762810024,24.009808853168305,24.396658717042307,24.608659049202014
36,360.0,24.194357654361784,24.193340130993697,24.41146682072768,24.16262973376618,24.11218180111371,24.497031015043135,24.72345194159172
37,370.0,24.304197925346333,24.303309512104008,24.507204878969535,24.26539209039736,24.20920202109262,24.590618686877175,24.830288641958788
38,380.0,24.40967468903707,24.408896479775677,24.59786492619542,24.36466473718504,24.30187115015471,24.680570953458805,24.935222349536303
39,390.0,24.511536329885924,24.510435094303414,24.684336664816204,24.459405951934666,24.390051537643746,24.76534218651151,25.035236387944845
40,400.0,24.60972890329235,24.60817732924115,24.76706056238579,24.54983931632483,24.47442625163215,24.846930190541865,25.131183960429937
41,410.0,24.703984338211857,24.70338992486856,24.846318779205927,24.63857805154498,24.55555127293057,24.92452973613997,25.224514608463778
42,420.0,24.79574322077696,24.794944908637994,24.92240572420358,24.7229319900763,24.63393884478155,24.999631663707238,25.313217989470427
43,430.0,24.88696790790034,24.885516593688113,24.99551901405182,24.805304790882136,24.70954556927943,25.06987155026284,25.403825404272208
44,440.0,24.97418935447633,24.97284947594048,25.06643178304403,24.886163302636323,24.782892321105432,25.141020795272336,25.485183006262563
45,450.0,25.061138384862065,25.060994128099903,25.13450894232292,24.965188697623436,24.854128678255147,25.206151328073005,25.571438222349396
46,460.0,25.145036026783266,25.14454928156628,25.20074256758953,25.041241712534053,24.924449471358677,25.271382676135183,25.65163002548611
47,470.0,25.23177202398217,25.22916139255128,25.265039479853325,25.116867509378284,24.99210121590312,25.332926540216853,25.730602229488763
48,480.0,25.31358416666568,25.313541369838426,25.32758017113948,25.192950545785628,25.05890303746565,25.39435832863481,25.808896694851843
49,490.0,25.395767304323947,25.394934811338633,25.38833600691564,25.26477607757567,25.12509548706818,25.45285399407971,25.887490974049104
50,500.0,25.48082699861939,25.47930600073578,25.44773155792427,25.340011548840963,25.190457522665152,25.510488603182097,25.96019604753171
51,510.0,25.56172474348348,25.561330612256622,25.505929730212458,25.410459433090217,25.253393299143983,25.565441555085833,26.0384937902082
52,520.0,25.644860304862583,25.644524395544153,25.56277893598596,25.484896211251616,25.318999688756108,25.621566975816048,26.107895909890736
53,530.0,25.728100104300253,25.727225807275513,25.61839821508781,25.557511844146664,25.381282164476154,25.674268093935726,26.185799848473728
54,540.0,25.813870424190213,25.81316942772463,25.673526224609653,25.627433148826782,25.444584737261287,25.726312644663295,26.25633763033123
55,550.0,25.894702265385362,25.894459538567826,25.727261667788817,25.70327835290068,25.507824124159992,25.779204950348827,26.325815035978756
56,560.0,25.985051086713515,25.98484502670137,25.78016074430006,25.774954291392405,25.57100144292697,25.828441153880515,26.400696971358656
57,570.0,26.069183269158117,26.067708737117076,25.83285781952841,25.848809019079088,25.634886659396976,25.878477785948096,26.470484115974028
58,580.0,26.156408667552473,26.156514274807442,25.884233830124803,25.92305056779786,25.697074473374478,25.927276595719032,26.54033089108847
59,590.0,26.248420627467386,26.250841181909276,25.935486721672103,25.999402619705965,25.76326960755666,25.975515585609916,26.613205229338824
60,600.0,26.340087606536564,26.335356440539165,25.98594379739287,26.07381635241924,25.827080883662248,26.022851391082707,26.683189343335076
61,610.0,26.432178224171224,26.43559676143093,26.036262880131908,26.154724841899046,25.892210431720905,26.06979255853059,26.750629600378794
62,620.0,26.526798591655883,26.528394682875458,26.085589069769718,26.23187740221838,25.95914741599445,26.116389499379075,26.82479033539411
63,630.0,26.62925415870835,26.62674657035431,26.1352910486187,26.309433030478118,26.025112479787797,26.162478991444413,26.893855523556503
64,640.0,26.724517108788557,26.727116393984335,26.184140183303725,26.39706485501054,26.09446325183025,26.20772563147866,26.963792433640442
65,650.0,26.83248135248861,26.831502780361784,26.232774790505356,26.47818418176727,26.164053906743376,26.252639920617256,27.03735855555344
66,660.0,26.93489894984664,26.940226263671743,26.28118044987596,26.561740908275873,26.234638162651578,26.29815074541643,27.10311610785595
67,670.0,27.04873238451484,27.04497977832,26.329868534175677,26.651955246349115,26.305994606765864,26.34106049733433,27.17845702473162
68,680.0,27.15894459792376,27.163285089061585,26.37781639858946,26.74261966871035,26.380304063781,26.3867292984705,27.249611344751468
69,690.0,27.27563665273418,27.279275878313044,26.425187190010764,26.834637512921027,26.456354041572332,26.42850105770865,27.31971285126703
70,700.0,27.399388194789847,27.400891105213837,26.473969129555478,26.928799941061992,26.53276361276818,26.474514496887174,27.3941362108919
71,710.0,27.52073847538908,27.52378958569514,26.52193996865631,27.027381787185355,26.61196571107709,26.515796199260627,27.46408622533194
72,720.0,27.653022858868987,27.65537139395313,26.56956833941285,27.12782451691387,26.693211107926818,26.559072268504668,27.542675447274153
73,730.0,27.786221046628434,27.793608786248416,26.61690470700202,27.23515869118078,26.777614618805636,26.603631945450285,27.60628254412197
74,740.0,27.930723172840793,27.93090400401376,26.665081500811038,27.338687521500198,26.86185142619741,26.645043641624067,27.691387859412202
75,750.0,28.071503833327977,28.078300945272648,26.713397282375322,27.45255847477594,26.952104108214723,26.688945594972846,27.761199357863504
76,760.0,28.222888472615136,28.229918559642314,26.760992838391186,27.56732616099468,27.04337199573381,26.729122223198342,27.839178245928696
77,770.0,28.382112090265046,28.38621343337676,26.81005124472585,27.685635397180317,27.134681269557213,26.773745715341853,27.910844248089727
78,780.0,28.55474183849531,28.563062652602575,26.856567565421496,27.810417560088915,27.23433846450034,26.81607904146446,27.987703834498063
79,790.0,28.71142455541845,28.716690642824915,26.906731462068574,27.93831521755234,27.335202467019588,26.857876246595964,28.072180840354587
80,800.0,28.89804155969617,28.911887422913757,26.953561572992893,28.06913317669437,27.436944339421498,26.900339376661538,28.144549611000702
81,810.0,29.088595596840758,29.09198057280051,27.003730540005023,28.213937084402946,27.5457355304134,26.942042950276694,28.223518185613393
82,820.0,29.280154291429188,29.295422424285206,27.05220747283811,28.351206854274164,27.656446663663775,26.986089125497145,28.307457117263507
83,830.0,29.490125875188376,29.500349233983645,27.101304299502395,28.507234153308012,27.772971605422693,27.02582218743265,28.383460254564852
84,840.0,29.7024588709641,29.716254690616417,27.151058299481843,28.65920525750781,27.892213823810003,27.07147341238346,28.469621546846923
85,850.0,29.933892947439933,29.946122454304266,27.200928365442202,28.824151731309044,28.017270268952984,27.110687552152402,28.548700421594237
86,860.0,30.166029244404324,30.18280745284021,27.249860495119293,28.994356763495922,28.14565557201001,27.154161702589928,28.630693812087046
87,870.0,30.41952688054537,30.440644497453697,27.30038683879249,29.1736101509054,28.28285558916392,27.19789469712893,28.724287378725577
88,880.0,30.68334281578332,30.69696444978393,27.351404690163285,29.359328748904208,28.41896101853994,27.238128723851347,28.796517461991453
89,890.0,30.95896327285489,30.98521765331805,27.402997621169433,29.549484073989415,28.56806900832124,27.282892749657663,28.889964727474364
90,900.0,31.252602250197615,31.277282863477318,27.453149902717108,29.756670097048556,28.719617712235415,27.32486070787781,28.98281869925156
91,910.0,31.562839199176803,31.57991331532075,27.50586806372585,29.971007853813866,28.87759896646646,27.367455829199844,29.059980400454158
92,920.0,31.884201849383075,31.91762377767925,27.556040179080178,30.191006328518778,29.04618866998354,27.410260163017814,29.158869461393564
93,930.0,32.228059274641346,32.259736324278556,27.610743239590796,30.430002837441666,29.21638027279016,27.453719139522246,29.249218794209742
94,940.0,32.59773996939852,32.63100829941809,27.66206794770785,30.673783740337328,29.401302407427984,27.49722531423104,29.338232064013585
95,950.0,32.9821809301607,33.01448717046743,27.714900414177436,30.938516522951563,29.585192867242593,27.539019562399172,29.423845598511306
96,960.0,33.3890863001924,33.43554310286887,27.769216464464233,31.204335091615178,29.79175749031004,27.584716649993165,29.53543000667276
97,970.0,33.822558492799395,33.86455890389241,27.82396060477474,31.496462655257506,29.99286634768736,27.626151013092276,29.623161092448278
98,980.0,34.28769764936562,34.33624356518052,27.87810772966565,31.795614642286075,30.218067016287513,27.670436261144502,29.7164150311642
99,990.0,34.770755198764796,34.82907992719488,27.933155438325397,32.12154458664736,30.43908739500359,27.715926813772636,29.824972079129765
100,1000.0,,,,,,,
