key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
044a2bba-780f-472e-ae5d-886a6198e20b,A1--Cu--fcc,mp-23,static,False,-4.4499970938094995,-4.4499970938094995,3.51961832208062,3.51961832208062,3.51961832208062,90.0,90.0,90.0
2a62157b-932d-40e7-b54c-28a1694d04fa,A1--Cu--fcc,oqmd-676148,static,False,-4.449997093800749,-4.449997093800749,3.51961820502968,3.51961820502968,3.51961820502968,90.0,90.0,90.0
db59d77d-7f16-4b14-b60f-8535329a8f01,A1--Cu--fcc,oqmd-1214550,static,False,-4.449997093800749,-4.449997093800749,3.51961820502968,3.51961820502968,3.51961820502968,90.0,90.0,90.0
5c0ff4b6-06fe-4cfd-a15e-3ae7dd7d5cca,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.44999707260525,-4.44999707260525,3.51954958539814,3.51954958539814,3.51954958539814,90.0,90.0,90.0
0fe27397-6565-4f0d-ae1c-a96ad2155fc7,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449997054765999,-4.449997054765999,3.5195250084066703,3.5195250084066703,3.5195250084066703,90.0,90.0,90.0
7e55a9d3-7224-4900-964a-25bdff34fc1d,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449997044927499,-4.449997044927499,3.5195138709029403,3.5195138709029403,3.5195138709029403,90.0,90.0,90.0
e200a7f9-953b-4c36-8579-bebabe98a1b7,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449997044927499,-4.449997044927499,3.5195138709029536,3.5195138709029536,3.5195138709029536,90.0,90.0,90.0
1a8981b3-a8b7-49ba-a442-4527d8a5323e,A1--Cu--fcc,mp-23,dynamic,False,-4.449996918429749,-4.449996918429749,3.519420312081903,3.519420312081903,3.519420312081903,90.0,90.0,90.0
94823863-00db-44c6-9d9d-2a5069d73046,A6--In--bct,oqmd-1215708,dynamic,True,-4.449994716743849,-4.449994716743849,3.518994620485089,3.518994620485089,3.518994620485089,90.0,90.0,90.0
c1a659c3-4db4-4ce8-8c46-e2ef8716d5b4,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449994557557332,-4.449994557557332,3.519515170678988,3.519515170678988,3.519515170678988,90.0,90.0,90.0
4129b2f6-bce7-41e8-84eb-3b0663f49198,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449987427874874,-4.449987427874874,3.5196312401880423,3.5196312401880423,3.5196312401880423,90.0,90.0,90.0
f7c5241c-af64-4f79-9d64-6f76797270f5,A6--In--bct,A6--In--bct,static,True,-4.449987427858349,-4.449987427858349,3.5196312401250647,3.5196312401250647,3.5196312401250647,90.0,90.0,90.0
6c9c0f0a-1e66-4126-a4ca-1ed78fdb7b8e,A6--In--bct,oqmd-1215708,static,True,-4.449987427858299,-4.449987427858299,3.5196312401250665,3.5196312401250665,3.5196312401250665,90.0,90.0,90.0
23752938-96d0-4bfb-809d-abf7e1d44932,A2--W--bcc,A2--W--bcc,dynamic,True,-4.44998742785805,-4.44998742785805,3.5196312401250656,3.5196312401250656,3.5196312401250656,90.0,90.0,90.0
629ea2c7-820a-402e-b7e0-f678b2adc999,A6--In--bct,A6--In--bct,box,True,-4.4499874278573985,-4.4499874278573985,3.519631240125069,3.519631240125069,3.519631240125069,90.0,90.0,90.0
1139df03-3c11-4a39-a19e-71a8c5d7a194,oqmd-1214639,oqmd-1214639,static,True,-4.449987399135499,-4.449987399135499,3.519631462314056,3.519631462314056,3.519631462314056,90.0,90.0,90.0
8cfc0263-430d-4891-b6df-f6d87671be5d,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449987033356999,-4.449987033356999,3.5196313082790547,3.5196313082790547,3.5196313082790547,90.0,90.0,90.0
630713c4-bf54-4f3e-9638-4eca0cd3b82e,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449982588288875,-4.449982588288875,3.519634397891002,3.519634397891002,3.519634397891002,90.0,90.0,90.0
e240146b-a2c4-4b5c-bf0d-92eeadc10390,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449979320393299,-4.449979320393299,3.519647172269531,3.519647172269531,3.519647172269531,90.0,90.0,90.0
87b08a92-b49b-458a-a15b-4b825bade3cc,A2--W--bcc,mp-1008728,static,True,-4.449978443153699,-4.449978443153699,3.5195920790620776,3.5195920790620776,3.5195920790620776,90.0,90.0,90.0
788a48b7-e40f-4636-9bb5-09c96795557c,A2--W--bcc,oqmd-1215173,static,True,-4.449978119677099,-4.449978119677099,3.5196065385807835,3.5196065385807835,3.5196065385807835,90.0,90.0,90.0
6a90430f-3be7-4579-b4bd-b9f5bf66f8f1,oqmd-1214639,oqmd-1214639,box,True,-4.449977757513898,-4.449977757513898,3.5196439774774917,3.5196439774774917,3.5196439774774917,90.0,90.0,90.0
c0ebb406-05ed-4650-996f-b98c15cc5f74,A6--In--bct,A6--In--bct,dynamic,True,-4.4499777575101485,-4.4499777575101485,3.519643977649814,3.519643977649814,3.519643977649814,90.0,90.0,90.0
f964d95e-c465-4886-b328-7950ae5173be,A2--W--bcc,A2--W--bcc,static,True,-4.449977718055799,-4.449977718055799,3.5196161507778747,3.5196161507778747,3.5196161507778747,90.0,90.0,90.0
05130c9e-f892-49f2-a1c1-e5b874536f22,oqmd-1215886,oqmd-1215886,static,True,-4.449977162768833,-4.449977162768833,3.519628769194193,3.519628769194193,3.519628769194193,90.0,90.0,90.0
