,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023675421367092307,0.02369587735148489,0.08060521862629806,0.023753489693002595,0.026193846950961455,0.08004173489306875,0.03897833254248877
2,20.0,0.1999667264653876,0.19998086151491437,0.7487957842831793,0.21535272708009995,0.23419713650873797,0.6929971756718057,0.5587615825275666
3,30.0,0.8009005194085357,0.800856639489062,2.2140868783692347,0.8651555178807661,0.929366785173565,1.989350549556588,1.7519461803365826
4,40.0,2.0066004909100568,2.006485030784448,4.2025111967993825,2.139034931058776,2.2655279187152355,3.764186734469337,3.443380352045377
5,50.0,3.6944016075387753,3.694227601203346,6.332210868441595,3.8846326088124505,4.064413466853522,5.7608461789906285,5.391449597947491
6,60.0,5.626469972719885,5.626253034836914,8.384023385195592,5.853046274362045,6.067003424729647,7.78004762352524,7.397996302564381
7,70.0,7.600968680725865,7.6007190707378465,10.265484232459292,7.844222112695885,8.0742827402743,9.700418397977367,9.331308223468872
8,80.0,9.488227230485876,9.487951677019815,11.947878803235483,9.733836175382907,9.966422439922892,11.459656134765762,11.117824083737522
9,90.0,11.220502758738272,11.220205980268691,13.432248337379091,11.459225484154342,11.685310670276992,13.03402878158674,12.725848061205257
10,100.0,12.772025206962862,12.771710058685027,14.732790229964621,12.998462251223538,13.212607570745925,14.422897771495832,14.150060109986967
11,110.0,14.141769343233378,14.141435419141937,15.868668693472877,14.353145238673617,14.552442053147034,15.638061713040738,15.39981305511091
12,120.0,15.341541537691366,15.341190418540725,16.859989892571118,15.536763593532283,15.719965752697636,16.69694462130897,16.491406897373015
13,130.0,16.388667825914318,16.388301926883482,17.725886604152798,16.56766848306913,16.73456398594746,17.618565237563935,17.443467863918166
14,140.0,17.30188554337202,17.301501274320646,18.483690057480867,17.46517929715217,17.61616405486303,18.421360891669696,18.274414159972924
15,150.0,18.099220375452738,18.098817544613183,19.148669730678993,18.247628648920344,18.383426841103375,19.122156372282834,19.00122995339986
16,160.0,18.797029250765593,18.79660956238568,19.734058441171314,18.93151153826896,19.052999262458975,19.735773618378992,19.638972425739638
17,170.0,19.409687956636354,19.409252203418635,20.251201578149395,19.53122982719969,19.639330746576455,20.275003996104623,20.200689270393227
18,180.0,19.949586293435225,19.949134393905382,20.709767163965648,20.059143982590484,20.1547696154418,20.750760668452326,20.69753916537534
19,190.0,20.427289513403064,20.426818354957206,21.117973003104726,20.52575914142758,20.60976759699268,21.172281829348204,21.138987105176053
20,200.0,20.851752558458834,20.851263443168797,21.482783561025872,20.939954985538627,21.01313532395067,21.547353208085312,21.533030395959724
21,210.0,21.230546289774,21.230038982389523,21.810105013077848,21.309219585901378,21.372288669612868,21.882548828126463,21.88641277865476
22,220.0,21.570065889486184,21.56954005688751,22.104953108080636,21.639865783323543,21.693466058457577,22.183402931312546,22.204825626669738
23,230.0,21.875715096195304,21.875171760741576,22.37158989003437,21.937225117341306,21.981923158801308,22.45458037570572,22.49307194509679
24,240.0,22.152073192284696,22.151511795207412,22.613643752781737,22.20580161213644,22.24209776533591,22.70003438023759,22.75522244844076
25,250.0,22.403025705794498,22.402447399026816,22.834214930045373,22.44941188261827,22.477746114965413,22.923110477083622,22.994725614029814
26,260.0,22.6318817749606,22.631282882025076,23.035957999902433,22.67130815647502,22.692060224273018,23.12666302588834,23.214519361194753
27,270.0,22.841465667369178,22.84085037700343,23.221148398971117,22.87426187204855,22.887757652772585,23.313116888449407,23.417107551366005
28,280.0,23.034197323047227,23.033569851175365,23.391748600917214,23.060645648651874,23.067166313823826,23.484550651431157,23.60464073186205
29,290.0,23.21216538524731,23.211517876514733,23.549452223892434,23.232492643997407,23.23228301383271,23.64275746795125,23.778962973021326
30,300.0,23.37715888748397,23.37649337835085,23.695721103809053,23.391564310619952,23.38482220490946,23.789265211371305,23.94166546976687
31,310.0,23.530736277668126,23.53005693280571,23.831831487955434,23.539380238962348,23.52627099667046,23.925405838492964,24.094117112192833
32,320.0,23.674256563483453,23.673566161449944,23.958896278849274,23.67725885236236,23.65792031798913,24.052338052846526,24.237517761275118
33,330.0,23.808896551754174,23.808198872873554,24.077880898062983,23.8063537140954,23.78088809907587,24.171059569596338,24.372909935779496
34,340.0,23.93569373881219,23.93498057008323,24.189634500435123,23.92766947716331,23.896158393179057,24.282445479555204,24.501193832550797
35,350.0,24.055560484237798,24.054830587533313,24.294907516274986,24.042089113272272,24.004595628285717,24.387260744920585,24.623173023037364
36,360.0,24.16929827928289,24.168559952034062,24.394353873134353,24.150396969543944,24.106949105376042,24.486182907248626,24.739551184028503
37,370.0,24.277613638294024,24.276869035568936,24.488556673090834,24.253280659173452,24.20388819511857,24.579801608742965,24.850936547652026
38,380.0,24.381144298445196,24.38039489639029,24.578032064218686,24.351346501858917,24.296009193065856,24.668636929897744,24.957872096714496
39,390.0,24.48046136331654,24.479706759947867,24.66323461821947,24.44514615991822,24.383838099093783,24.75315459449143,25.060859335044512
40,400.0,24.57607131512324,24.575312247423238,24.744572550181346,24.535161685580853,24.467842912156005,24.83376286483993,25.160317052621505
41,410.0,24.668429589093048,24.66766907323165,24.82241007563584,24.621836718931018,24.548445428816635,24.910828743673367,25.256631197523443
42,420.0,24.757946010907695,24.757187114279827,24.897071816953492,24.705566365516113,24.626026886768347,24.984680970232823,25.350141135950974
43,430.0,24.845004961760726,24.844248762576843,24.968848267014735,24.78669930930785,24.700926240680193,25.05560217758127,25.44117375929932
44,440.0,24.929947407358878,24.929196623492185,25.03800355780556,24.865567781128856,24.773452303211872,25.123864040466113,25.529988317446758
45,450.0,25.01308676274706,25.012347410512156,25.104773026902055,24.94247096040261,24.843888073398883,25.189701443292098,25.616834765407408
46,460.0,25.09471093104631,25.093992696159177,25.169368315520646,25.017673039882105,24.912491733840398,25.253316226568383,25.701963357480455
47,470.0,25.17510192536642,25.174392141467766,25.231984232210092,25.091421955415175,24.979497740150848,25.314904411065985,25.785548891620508
48,480.0,25.25450914486257,25.253814201301736,25.29279571861206,25.16396301573026,25.04511700828166,25.374637680855756,25.867785309102544
49,490.0,25.33314925363678,25.332486246630946,25.35196061620139,25.235497833823125,25.109553430438336,25.43267503409672,25.948863195438037
50,500.0,25.411267821781507,25.410628000509,25.409623063608077,25.306230612232763,25.172997969271115,25.48915465339876,26.028913784085077
51,510.0,25.489071578182447,25.488462174023084,25.465916280837693,25.376352403936416,25.23561374931108,25.544201956451705,26.10808878623003
52,520.0,25.566749117288964,25.566184008263583,25.520960515973357,25.446041840292605,25.297568455097036,25.597941451916828,26.186513163238384
53,530.0,25.644501946336195,25.643984876954494,25.574864965660097,25.51547712151775,25.359019365763604,25.65048148062362,26.264310896187336
54,540.0,25.722532450697244,25.72206239426178,25.627732944115177,25.584796517985602,25.42009996035759,25.701908689392987,26.341611182256614
55,550.0,25.80100090748267,25.800590257832358,25.679657334579897,25.65417352046872,25.480953632899116,25.752327111589693,26.4184681297198
56,560.0,25.880100906511633,25.8797558151558,25.73072138413899,25.72376286204094,25.541711984126394,25.801813443380915,26.49501074493957
57,570.0,25.960015316897785,25.959736865247525,25.781006953223876,25.793696351067798,25.6025034791432,25.850436122957593,26.571335596433777
58,580.0,26.040884647260143,26.040689064104463,25.830586489545073,25.86412099755974,25.663444531760653,25.898272903895165,26.6474933602212
59,590.0,26.122918035915415,26.122823710934906,25.879526938461957,25.935182242714237,25.724655664112856,25.94538529314227,26.72358062550929
60,600.0,26.20629498005598,26.206293082845413,25.92789231055566,26.00701063667864,25.786258849940637,25.991831710118777,26.799671449142316
61,610.0,26.291172173182385,26.291272225508436,25.975741016580038,26.07975617390299,25.8483591797184,26.03766733466138,26.87580568763374
62,620.0,26.37772613128795,26.377967597250166,26.023126939220468,26.153558010006215,25.911075154842777,26.082944556326414,26.952069737182992
63,630.0,26.466164947487606,26.466538494092354,26.07010152539481,26.228526159210798,25.974512085325376,26.127710672205232,27.028526548295453
64,640.0,26.556668220116602,26.55718273104206,26.116713421725972,26.304834327791806,26.038783123138945,26.172008227515548,27.10520882440784
65,650.0,26.649422707519378,26.650107571601612,26.1630046719513,26.38262902125253,26.10401038440396,26.21587683305021,27.182189536586428
66,660.0,26.744639879551226,26.745515575600507,26.209017835190064,26.462018212104493,26.170298078377783,26.2593585659928,27.25950142305405
67,670.0,26.842528880087094,26.843595888734452,26.254794369264467,26.543169348585668,26.237755636381845,26.30248365750189,27.337188528864058
68,680.0,26.94330759958667,26.944585790656966,26.300371081698128,26.626254279258962,26.306501951266164,26.345287569468955,27.415320562960396
69,690.0,27.04719586009392,27.048734466214317,26.345778786424823,26.711418331141335,26.376663788273333,26.387799703634947,27.49392052548414
70,700.0,27.15445893164217,27.156265062989345,26.39105402858834,26.79881526845773,26.44835837274528,26.430052218136197,27.573025809636537
71,710.0,27.265335209520767,27.26742456507068,26.436232583989426,26.888622270956624,26.521704308339466,26.47207289038528,27.65268131747437
72,720.0,27.380089243708284,27.382500775000064,26.48133973850648,26.981021061113918,26.596832865038326,26.513877876768674,27.732929650233633
73,730.0,27.49902212169554,27.50179074383453,26.526401577501506,27.07620708445764,26.673883104058856,26.55550536863562,27.813780757787786
74,740.0,27.622443273233706,27.62558429244196,26.57144721412413,27.174367011525256,26.75299161694027,26.59697191175123,27.895294558795573
75,750.0,27.75065751136039,27.754220198786733,26.616506962503017,27.275697976425892,26.834303488425398,26.63829844143779,27.977509921897347
76,760.0,27.88401092840878,27.888044911755028,26.66160236108056,27.38043551663536,26.917972762168514,26.67950107683304,28.060431090527086
77,770.0,28.022890366549948,28.027421732883624,26.7067590187802,27.488800427335416,27.004149790560113,26.72060142464497,28.144096262122567
78,780.0,28.167701065817248,28.17278332085933,26.751997073202,27.60103568502238,27.093005422256272,26.761627448420477,28.228519511031493
79,790.0,28.318842505901365,28.32452814513991,26.797341210774647,27.717404593556008,27.184727260782495,26.802587246847857,28.313765034741763
80,800.0,28.47677105887599,28.483121114057045,26.84281313542374,27.838176988086214,27.279485974338705,26.843496726048663,28.399845846251775
81,810.0,28.64201753650892,28.64910257143879,26.888431138217417,27.963662731038028,27.37747840498083,26.884372771886277,28.48676399454456
82,820.0,28.81510293725317,28.822982935298597,26.93422203913813,28.09416703099942,27.478920046142353,26.92523470405374,28.57456771763479
83,830.0,28.996613921796534,29.00536080381833,26.980200862703594,28.230021826195102,27.584020865719637,26.966090815029528,28.663274012331186
84,840.0,29.187180388831315,29.196895718718263,27.026387379582488,28.371592515451756,27.69303075204742,27.006961012226434,28.752906373307276
85,850.0,29.38748819642984,29.39825886789185,27.07280324116839,28.51926235504173,27.806191184641747,27.047855488435914,28.84348503601297
86,860.0,29.59828914057471,29.610210035129544,27.119462915217078,28.67345564646264,27.923762028724266,27.08878113129884,28.935021892359643
87,870.0,29.82038810605428,29.83359371291843,27.16638446072908,28.834618254904594,28.046036680992366,27.1297626825024,29.027562844154126
88,880.0,30.054686801839186,30.06930201050737,27.213591663593434,29.003227952815287,28.173315968914363,27.170801995808834,29.121109915279956
89,890.0,30.30216477071132,30.31833496243585,27.26110229456757,29.179815468171,28.30592565323172,27.211913455522,29.215662962336438
90,900.0,30.5638968371602,30.58176796055983,27.308928108817575,29.364943195997387,28.444214781772832,27.253111652010062,29.311279344287097
91,910.0,30.841050401130552,30.860818060181835,27.357090727624634,29.559219109950604,28.588562017982465,27.294402181758837,29.407963627499033
92,920.0,31.13493133388935,31.156795161299186,27.405605741145102,29.76333046449057,28.739374912423695,27.335796233831843,29.50571232024972
93,930.0,31.44699796853037,31.471146606073408,27.454489534389715,29.977977561530043,28.89708502913752,27.37730546920031,29.6045590739974
94,940.0,31.778784976494897,31.80549188159487,27.503765378585157,30.20395610997558,29.062164647835647,27.418940999563493,29.704521905106454
95,950.0,32.1320581684101,32.161629737470115,27.553443130819076,30.44213006878404,29.235120104902595,27.46070915664537,29.805604278329564
96,960.0,32.508793161736044,32.541525429379284,27.60354104923183,30.693439415414616,29.41650587994628,27.50262231801794,29.907815013056165
97,970.0,32.911170396768,32.947392984318604,27.65408278822103,30.958917114842674,29.60692254583636,27.54468708894758,30.011179000975584
98,980.0,33.341569370966866,33.38171850406958,27.705081602293404,31.23967506602335,29.8070091387646,27.586911420525812,30.115708451168583
99,990.0,33.80274718979709,33.84722920583909,27.75655449363193,31.536961542856535,30.017477620241223,27.62931078950759,30.22139049184965
100,1000.0,,,,,,,
