,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,164.69958397328102,164.69804679463005,144.30001600970428,156.05914252717545,148.9262851301001,133.7479939569935,137.98860773562316
1,10.0,164.69697625690043,164.6952210506798,144.29948886700825,156.05824552125932,148.92527763296985,133.7476767713717,137.98313286778009
2,20.0,164.6732720963475,164.67122861179095,144.2874229526772,156.0446141572674,148.9133713106747,133.74113686688082,137.9444156905169
3,30.0,164.60100490941355,164.59862627835582,144.2392934035104,155.99333521817317,148.86892594205975,133.71290555637336,137.85584400630862
4,40.0,164.45600550283743,164.45325456673376,144.14165382456548,155.8801074860501,148.77049082683394,133.65045849165782,137.71134447971548
5,50.0,164.22819242495123,164.22504360786664,143.99596161295298,155.69428821100948,148.60854209173374,133.55068309638273,137.51166524478555
6,60.0,163.91972641149556,163.91616842741473,143.80926876637722,155.43712855767242,148.3841082045949,133.41635859507429,137.26225472296383
7,70.0,163.53901786829996,163.53502906576048,143.58918359773213,155.11592404748018,148.10364433496161,133.25247294558358,136.97052100715942
8,80.0,163.0963866614727,163.09194713041404,143.34239909333866,154.73987283852486,147.77532655984177,133.06432991588693,136.64400075589305
9,90.0,162.6017828764347,162.59687227513564,143.0743672123453,154.31790468030894,147.40708927327057,132.85674127478248,136.28942323231124
10,100.0,162.06385588966833,162.0584553313925,142.78940510166052,153.85779148294543,147.0058060765298,132.6337518089244,135.91241407005595
11,110.0,161.48975335088278,161.48384110693388,142.49088269354198,153.36593767985144,146.5771142314035,132.39861922900906,135.5175015427639
12,120.0,160.8852218040885,160.87876725099383,142.1814092978643,152.84747226241157,146.12550180927124,132.1539013393707,135.10825467630366
13,130.0,160.2548173453142,160.24780275870063,141.86301870027503,152.3064501144405,145.65448834723762,131.90159135804805,134.68746102428415
14,140.0,159.60213445202865,159.59453705415524,141.5372874821852,151.7460589087398,145.16682860599713,131.6432183155129,134.25729666667348
15,150.0,158.9300243490914,158.92181059367527,141.2054525935993,151.16879814035798,144.6646639618831,131.379966453788,133.8194488983708
16,160.0,158.24072585894174,158.23187459717644,140.86847893152884,150.57664483517286,144.149678294742,131.11275681833072,133.37525416491437
17,170.0,157.53603206179685,157.5265127869693,140.52714204287452,149.97115911932482,143.62318676553085,130.84229930425258,132.92574658077615
18,180.0,156.8173725094847,156.80716471697934,140.18204478340576,149.35358660228758,143.08623699428506,130.56914728291568,132.47176143402913
19,190.0,156.08589651618334,156.07497097542614,139.83368038401494,148.72491972042414,142.53966268029882,130.29374560290165,132.0139507620355
20,200.0,155.3425311645417,155.33086038385014,139.48244473059302,148.08596109785725,141.9841224233872,130.01643911697187,131.55285611584424
21,210.0,154.58803323475536,154.57558901265048,139.1286566061345,147.43735844799068,141.42015284578804,129.7374974585706,131.08889945637947
22,220.0,153.82301595087296,153.80976866636215,138.7725769602751,146.77963958806478,140.8481854911198,129.4571584682452,130.6224403443549
23,230.0,153.04798423936262,153.0339061743694,138.4144238960793,146.11323278889603,140.2685707644507,129.17559317592546,130.15376139969675
24,240.0,152.26334946418424,152.248411123443,138.05437406284798,145.43849625194918,139.6815936618034,128.89295471278137,129.6831056649675
25,250.0,151.4694549799054,151.45362659290507,137.69257590616343,144.75571062509704,139.08748581289004,128.60936021520433,129.21067202374087
26,260.0,150.66657620487152,150.64983029040758,137.3291530611961,144.06511884532995,138.48643540249836,128.32490877140071,128.73662629199552
27,270.0,149.8549495259035,149.8372499245055,136.96421357282247,143.36691312843232,137.87859872868393,128.0396917554981,128.26111295121996
28,280.0,149.034758879903,149.01608088462635,136.59784117605886,142.66125654966623,137.26409605577078,127.7537685587949,127.78424529566166
29,290.0,148.2061606551559,148.18647263520833,136.2301174938169,141.9482785173623,136.64303519633958,127.46720618793266,127.3061337282007
30,300.0,147.3692862000685,147.34855074525936,135.86110314836546,141.22808135975882,136.01549569051562,127.18005590228604,126.82685985222936
31,310.0,146.5242260267252,146.50241196289605,135.49085223878092,140.50075696041438,135.38154040218393,126.8923516932787,126.34650940027781
32,320.0,145.6710642455081,145.64814246222292,135.1194125273655,139.76636743074678,134.74122019289894,126.60413596338412,125.86512974820253
33,330.0,144.80986423258764,144.78580447141846,134.7468294568262,139.02497004711765,134.09457427935604,126.3154409949169,125.38279723143654
34,340.0,143.94067168869077,143.9154443591383,134.37313319948979,138.27660148343975,133.44162442280336,126.02629124956033,124.89954605072661
35,350.0,143.0635195961054,143.03708024740962,133.99835745129246,137.52129018132948,132.7823952606018,125.7367114270954,124.41542814064475
36,360.0,142.17843156280082,142.15074865695195,133.6225295681138,136.7590520505741,132.1168958799603,125.44671689682619,123.93047523744332
37,370.0,141.2854153574262,141.25645339479223,133.2456704135162,135.98990498577743,131.44512852411367,125.1563358085506,123.4447362867481
38,380.0,140.3844695353421,140.3541942210816,132.86780413670226,135.21384233896745,130.76708929838762,124.86557541169405,122.95821999818773
39,390.0,139.47558745344088,139.44396514613024,132.4889477466008,134.43086433966826,130.08277316141496,124.57445502982465,122.47096464693412
40,400.0,138.55875973390735,138.5257528661351,132.10911666981136,133.64096114115802,129.39216710247382,124.28298196418731,121.98299527626322
41,410.0,137.63396889704256,137.5995345478032,131.72832539464645,132.8441105749447,128.69525314271965,123.99117013197235,121.49432853249554
42,420.0,136.7011822186815,136.66528705032567,131.34658675494717,132.04030194325017,127.99201007735,123.69902709494927,121.00498695892061
43,430.0,135.76036329318242,135.72297117632206,130.96391168525446,131.22950373192788,127.28241527819418,123.40656731921985,120.51497116563412
44,440.0,134.81148835412213,134.7725558566942,130.58030854190952,130.41168552643572,126.56644065732536,123.11378251601178,120.02433096255501
45,450.0,133.85450787158229,133.8139919953875,130.1957886282944,129.58681949245744,125.84405565548607,122.82070261421613,119.53303702322201
46,460.0,132.88938122365636,132.84725003532216,129.81035706628296,128.75487427061472,125.1152256334791,122.52731765560875,119.04113593609394
47,470.0,131.91604652517964,131.8722639378117,129.42402112056087,127.91580166455095,124.37992133374553,122.23364177787762,118.54862708167849
48,480.0,130.93447547144444,130.88898411518267,129.0367872616941,127.06955909130984,123.63809997196768,121.93967088170562,118.05551333184627
49,490.0,129.94459620755956,129.8973620731597,128.64866134554111,126.21611549615038,122.8897204247818,121.6454181727721,117.56180483744811
50,500.0,128.94634208239037,128.897322851514,128.25964679660822,125.35540532751035,122.13474377638622,121.35088349429637,117.06752793552721
51,510.0,127.93967240850318,127.88881820121232,127.86974747229881,124.48739809874206,121.373129587172,121.0560732762975,116.57265872597675
52,520.0,126.92450567557931,126.87177583115425,127.47896792460891,123.61202131724743,120.60481995514719,120.760980914486,116.07723985385306
53,530.0,125.90077650464467,125.846129599182,127.08731087254782,122.72923858105023,119.82978361252182,120.46562364947859,115.58123294375133
54,540.0,124.86841419997086,124.81180272560876,126.69477744616826,121.83899565115915,119.04796177568619,120.16999656391569,115.084690493879
55,550.0,123.82736262938184,123.76873922896341,126.30137294517928,120.94121210532995,118.25930464260739,119.874098932484,114.5875985444289
56,560.0,122.7775133784222,122.71683312202022,125.90709784639775,120.03585458350591,117.46376112611597,119.57794683302039,114.08993830891306
57,570.0,121.71882931505678,121.65604612130338,125.51195217551678,119.12284859346775,116.66127738683988,119.28153085192322,113.59174581265593
58,580.0,120.65120781400087,120.58626298864874,125.11594034884162,118.2021314125753,115.85180251656267,118.98485627195166,113.093012530862
59,590.0,119.57455887415837,119.50740513303232,124.71906074791866,117.27363586250782,115.03526750823966,118.68792427160429,112.59373211484272
60,600.0,118.48881705371616,118.41942496018007,124.32131561686829,116.33730314525656,114.21163076204473,118.3907367333877,112.09392806438534
61,610.0,117.39389777204502,117.3221759033598,123.92270468762575,115.393048589156,113.38082564649574,118.09329353827644,111.59359799770372
62,620.0,116.2897013719092,116.21562388403149,123.52323027247765,114.44082908677227,112.54278905083973,117.795595876246,111.092717926811
63,630.0,115.17612985695457,115.09965297342137,123.1228897824174,113.480559108041,111.69746437233813,117.4976467164678,110.591322663614
64,640.0,114.05312730488201,113.97417223622907,122.72168648309663,112.5121428248207,110.84477872687734,117.19944845107248,110.08940149376724
65,650.0,112.92055726452817,112.83908323292081,122.31961920670665,111.53555003773745,109.98467597491576,116.90100056810114,109.58695031835126
66,660.0,111.77836120948464,111.69429588826883,121.91668699014804,110.55068346642356,109.11709157888029,116.60230267411275,109.08399455601403
67,670.0,110.62641026707755,110.5397286788415,121.51288893350838,109.55744874312815,108.2419571963578,116.30336255243552,108.58049109832464
68,680.0,109.46463872259622,109.37524133961442,121.10822761401404,108.55578489535904,107.35919839160758,116.00416929349639,108.07647517041623
69,690.0,108.29292355514893,108.20076997472776,120.7027010609519,107.54561550448172,106.46875002955683,115.70473665121614,107.5719446515377
70,700.0,107.11116062771758,107.01620197974214,120.29630348135862,106.52685460049233,105.57054599924126,115.4050494277511,107.06688519994302
71,710.0,105.91926848032402,105.82143532466071,119.8890406310553,105.49941112759792,104.66450827024836,115.10512778312257,106.56131452467591
72,720.0,104.71711233859544,104.61634367671816,119.48091244201629,104.46320476563095,103.75056382689765,114.80495647811206,106.05521077156638
73,730.0,103.50460504120396,103.40082802718507,119.07191623939556,103.4181452225865,102.82863806874707,114.50453728898243,105.54861743306111
74,740.0,102.28162640946333,102.1748048414651,118.66204718426648,102.36416825782665,101.89866176553721,114.20388293712861,105.04145310722154
75,750.0,101.0481022795114,100.9381384718119,118.2513063148266,101.30115492570935,100.96054595966625,113.9029833182544,104.53380484582624
76,760.0,99.80388740726015,99.69072732323733,117.83969536927403,100.22903481489644,100.01422558326125,113.60184808687507,104.0256321741442
77,770.0,98.54886759408204,98.4324551841832,117.42720992807223,99.14771346512282,99.05962235376101,113.30045959570796,103.51695491569791
78,780.0,97.28294178660661,97.16319186825397,117.01385563290488,98.05709175165794,98.0966360739814,112.99883395938893,103.00773734081469
79,790.0,96.00605700419855,95.88290913403125,116.59961865175265,96.95708458197768,97.12520347675664,112.69697091991759,102.49797909660586
80,800.0,94.71798542905255,94.59134961998086,116.1845103541855,95.84759436698917,96.14524490023933,112.39486655547262,101.9877341029526
81,810.0,93.41866460692542,93.28850759818407,115.7685169546821,94.728507276834,95.15666240172312,112.09252199406048,101.47695550422154
82,820.0,92.10800117703876,91.97420075458088,115.35164697589869,93.59977239012176,94.15937972050047,111.7899331095975,100.9656416249817
