,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2093776228247356e-08,-5.579179569296118e-09,2.344933365343147e-07,2.749813974663621e-08,1.449964167361528e-08,3.229546917048812e-07,5.573381022416887e-07
2,20.0,2.586042397790491e-07,2.3813312250471924e-07,1.3526109323476427e-06,2.852168970362375e-07,2.3171188142138224e-07,1.5223756735871823e-06,2.3691609270179003e-06
3,30.0,1.1421621044936836e-06,1.1192996420595758e-06,3.850800225006812e-06,1.1497952967349983e-06,1.0169386817477253e-06,3.969485783696831e-06,5.459229647437003e-06
4,40.0,2.8881892235846506e-06,2.863116256066947e-06,7.390905828122656e-06,2.866573206359286e-06,2.6260316375161364e-06,7.422309556525106e-06,9.308506444790898e-06
5,50.0,5.3676404382838835e-06,5.341879682209502e-06,1.1313488259254652e-05,5.31675302597276e-06,4.956833191784191e-06,1.1390343128889376e-05,1.3502313813909348e-05
6,60.0,8.26751374436699e-06,8.241607270510815e-06,1.5165331352636028e-05,8.189304649712183e-06,7.711921535118408e-06,1.5445409972394285e-05,1.7720099929376155e-05
7,70.0,1.1294785727925468e-05,1.126802027648553e-05,1.873367842519613e-05,1.1190721461430751e-05,1.0604452065951652e-05,1.9318800694885432e-05,2.1743498002668544e-05
8,80.0,1.424702357005295e-05,1.42198732308938e-05,2.194368157828973e-05,1.411776818522359e-05,1.3432957570066784e-05,2.287387577723825e-05,2.545067704537177e-05
9,90.0,1.7009667629569182e-05,1.698275807324529e-05,2.4786441417166867e-05,1.685536683575695e-05,1.60812508534291e-05,2.6059672476734436e-05,2.8791924617320645e-05
10,100.0,1.953296558675635e-05,1.9506387548842392e-05,2.7285262130041113e-05,1.935277198563212e-05,1.8496931399271274e-05,2.887435553861263e-05,3.1764768278192166e-05
11,110.0,2.1807272388895364e-05,2.1780246671473078e-05,2.9474764060655483e-05,2.1599283505741247e-05,2.0668437256039925e-05,3.1341778913099035e-05,3.4391845591301505e-05
12,120.0,2.3844139612936352e-05,2.3817249151890836e-05,3.139328455575975e-05,2.3606368888497647e-05,2.260578272458864e-05,3.3497664645034405e-05,3.6707589843333674e-05
13,130.0,2.5665129696660864e-05,2.5638943358885458e-05,3.307781225473929e-05,2.5396331777466132e-05,2.433040151389131e-05,3.538017756949568e-05,3.87506753883974e-05
14,140.0,2.729644085451965e-05,2.7269906503137612e-05,3.456135522525692e-05,2.6994283539825004e-05,2.586686175392884e-05,3.702622313883721e-05,4.0557809231033526e-05
15,150.0,2.8763150849038334e-05,2.8736429649543046e-05,3.5872922311251716e-05,2.842584506435489e-05,2.7239917330365655e-05,3.8470424104979226e-05,4.2163296687341405e-05
16,160.0,3.008817961812139e-05,3.0061731210150404e-05,3.7038202954310916e-05,2.9714905338184758e-05,2.8472501844845205e-05,3.974229438534854e-05,4.359671559969717e-05
17,170.0,3.129318505518428e-05,3.12672021132245e-05,3.807852415056174e-05,3.0882229777797355e-05,2.958513895243797e-05,4.086685876477188e-05,4.488351296199571e-05
18,180.0,3.239623345490295e-05,3.237068786495096e-05,3.901181849035829e-05,3.1945957574624195e-05,3.059623824823305e-05,4.186653661616113e-05,4.6045813276535516e-05
19,190.0,3.3412918142334796e-05,3.338733721186697e-05,3.985409893289804e-05,3.2921943201823765e-05,3.15206166399257e-05,4.275981677718188e-05,4.710218311229813e-05
20,200.0,3.435648327506294e-05,3.43311393464822e-05,4.061804805463606e-05,3.38235911879425e-05,3.2371209338279715e-05,4.356121074014492e-05,4.806829199603211e-05
21,210.0,3.5238420574311824e-05,3.5213308064038265e-05,4.1314469135294974e-05,3.4662192870988014e-05,3.315947071143627e-05,4.428485295994434e-05,4.895712770365212e-05
22,220.0,3.6068456205513336e-05,3.604356554045819e-05,4.1952888168747025e-05,3.544728720850163e-05,3.389481972835885e-05,4.494164557520503e-05,4.9779880738380134e-05
23,230.0,3.685454464095632e-05,3.68300195927921e-05,4.254116534456755e-05,3.6187477755529715e-05,3.4585199527011214e-05,4.554018444467401e-05,5.0545608773844924e-05
24,240.0,3.760388598985727e-05,3.75796677316508e-05,4.308579386374143e-05,3.688944853021027e-05,3.523739416653647e-05,4.6088662875740975e-05,5.126253200114055e-05
25,250.0,3.8322396780701025e-05,3.829861603482264e-05,4.359256883971517e-05,3.755877701695076e-05,3.5857064924308475e-05,4.659333079675514e-05,5.19371079560939e-05
26,260.0,3.9015306681386346e-05,3.899157669753196e-05,4.4066485926779346e-05,3.820103831171379e-05,3.6449302740272165e-05,4.706043485881867e-05,5.257514804120372e-05
27,270.0,3.9686909057115424e-05,3.966367280006071e-05,4.451149931057978e-05,3.8820640115213416e-05,3.701817992025777e-05,4.749429369966679e-05,5.318128455199465e-05
28,280.0,4.0340929077924034e-05,4.0318550134000226e-05,4.4931343555998355e-05,3.942139547286484e-05,3.756767899396002e-05,4.789897056172015e-05,5.37599833620207e-05
29,290.0,4.098128848867306e-05,4.09590196582075e-05,4.532913204725426e-05,4.0006135145570796e-05,3.8101085855661786e-05,4.827863513179459e-05,5.431475462398005e-05
30,300.0,4.1610156595193745e-05,4.158818839826163e-05,4.5707163635514814e-05,4.057816888049659e-05,3.862072563947479e-05,4.863545096610128e-05,5.4848728091586995e-05
31,310.0,4.223028193952856e-05,4.2208946951363135e-05,4.606797666585286e-05,4.1139920460050547e-05,3.9129168996461056e-05,4.89722705670753e-05,5.5364097681335745e-05
32,320.0,4.284436729966333e-05,4.282385025046642e-05,4.641382728727336e-05,4.16934402332558e-05,3.9628719714553065e-05,4.9291803590444715e-05,5.586357956290376e-05
33,330.0,4.3454060123612924e-05,4.3434594717967775e-05,4.6746153964891234e-05,4.224090745361157e-05,4.0120859872115495e-05,4.95956237193083e-05,5.634932573763815e-05
34,340.0,4.4061369583696225e-05,4.404229097148259e-05,4.706647809904938e-05,4.27838891396501e-05,4.060756616760083e-05,4.9885455781651e-05,5.682259810801595e-05
35,350.0,4.466807964499e-05,4.464929025948603e-05,4.737642041537364e-05,4.332387742591925e-05,4.109066707728556e-05,5.0162741338127643e-05,5.72853740611602e-05
36,360.0,4.5275523154014036e-05,4.525757196479736e-05,4.767690431687361e-05,4.386267858184815e-05,4.157087834554417e-05,5.042913978292419e-05,5.7739194778771166e-05
37,370.0,4.5884700901252405e-05,4.586767834853703e-05,4.7969111102050304e-05,4.44014451569819e-05,4.20495055466804e-05,5.0685641375312506e-05,5.81847431885542e-05
38,380.0,4.649717529156002e-05,4.648111738828744e-05,4.825404783738747e-05,4.49409837030829e-05,4.252794404665633e-05,5.093311066252149e-05,5.862295017518148e-05
39,390.0,4.7114437437145165e-05,4.7099260754162577e-05,4.853237432868972e-05,4.548282421034193e-05,4.3007125897684296e-05,5.117263965232686e-05,5.9055627574908446e-05
40,400.0,4.7737492417540195e-05,4.7723187418847725e-05,4.880489600985149e-05,4.602760836195923e-05,4.34878224572882e-05,5.1404887948774334e-05,5.948298752928175e-05
41,410.0,4.83672568867533e-05,4.8353944032756545e-05,4.9072318111051187e-05,4.657665176836761e-05,4.397094368196449e-05,5.1630662483153e-05,5.9905863082362174e-05
42,420.0,4.900449988023913e-05,4.899228870311582e-05,4.93352002412657e-05,4.713084637976475e-05,4.445746533011654e-05,5.185074867600359e-05,6.0324724743069175e-05
43,430.0,4.9650643286511374e-05,4.96395239684071e-05,4.959401502202206e-05,4.769053396465025e-05,4.4947968215563254e-05,5.206523414508953e-05,6.0741011196661125e-05
44,440.0,5.0306452446759456e-05,5.02965004580725e-05,4.9849351190749784e-05,4.825696920783233e-05,4.5443142661907175e-05,5.2275193362407544e-05,6.115443958716005e-05
45,450.0,5.09727321307303e-05,5.0964182482794475e-05,5.010159783813418e-05,4.883107090723506e-05,4.594378160497533e-05,5.248107566288651e-05,6.156552940903249e-05
46,460.0,5.165022289030339e-05,5.1643470499234455e-05,5.035107088504265e-05,4.941317507094533e-05,4.645062645587946e-05,5.268281638890179e-05,6.197571882317129e-05
47,470.0,5.234041927105959e-05,5.2334736885413125e-05,5.059822450156978e-05,5.000391441039725e-05,4.696425959113301e-05,5.288106592455607e-05,6.238417713991814e-05
48,480.0,5.30440520829058e-05,5.3039677957461524e-05,5.08433839947025e-05,5.0604718174386285e-05,4.7484995943210926e-05,5.3076132152786826e-05,6.279161880018116e-05
49,490.0,5.376109532325876e-05,5.375872681088385e-05,5.108679510425457e-05,5.121559340660713e-05,4.801366305169501e-05,5.3268455377542836e-05,6.319919185327791e-05
50,500.0,5.449350983626417e-05,5.4492633391426926e-05,5.132870701292694e-05,5.183741430107386e-05,4.855112765410631e-05,5.345814988573694e-05,6.360630237628312e-05
51,510.0,5.524194975247774e-05,5.5242786268736545e-05,5.1569426859990064e-05,5.247097970065631e-05,4.909745355556374e-05,5.364532162512205e-05,6.40136319060329e-05
52,520.0,5.600674317498758e-05,5.6009775344292335e-05,5.1809166272517874e-05,5.311700500212469e-05,4.965351478516413e-05,5.383052310179088e-05,6.442126622466098e-05
53,530.0,5.678915467612846e-05,5.6794401198392595e-05,5.204808229094892e-05,5.37765746643579e-05,5.022010517951692e-05,5.401400906203177e-05,6.482962831480626e-05
54,540.0,5.7590729123845714e-05,5.759801153805872e-05,5.2286454137078367e-05,5.444936105912075e-05,5.079727732274474e-05,5.419549549968983e-05,6.523958215629103e-05
55,550.0,5.841149971734323e-05,5.8421179778403226e-05,5.252444763547317e-05,5.513689666421864e-05,5.138591072664997e-05,5.437576138233596e-05,6.564975093682007e-05
56,560.0,5.925306313929406e-05,5.9265227510970156e-05,5.2762125547364416e-05,5.5840089897375074e-05,5.1986606352751104e-05,5.455472941873825e-05,6.606152153560991e-05
57,570.0,6.011666187439376e-05,6.0131195758165765e-05,5.299975227107232e-05,5.6559106673755344e-05,5.260006000227733e-05,5.4732266230577443e-05,6.647535867347887e-05
58,580.0,6.100205212707851e-05,6.101940315397838e-05,5.3237440720286314e-05,5.729490832161684e-05,5.322663401750092e-05,5.490883640645512e-05,6.689047875821216e-05
59,590.0,6.19116398843832e-05,6.193229471867103e-05,5.347529277790756e-05,5.804849471831638e-05,5.3867045877548896e-05,5.508446218494106e-05,6.730771566249535e-05
60,600.0,6.284667417265611e-05,6.287011406733762e-05,5.371347601732384e-05,5.882036881043187e-05,5.4522186024189695e-05,5.525923164333405e-05,6.77273209066721e-05
61,610.0,6.380759896139106e-05,6.383397494451276e-05,5.3952104221954534e-05,5.9611838505550484e-05,5.519235033487855e-05,5.543327046500943e-05,6.814867784903546e-05
62,620.0,6.479555261311357e-05,6.482600577193837e-05,5.419126543099603e-05,6.042380311430802e-05,5.5878465493609644e-05,5.560674024582182e-05,6.857266040106143e-05
63,630.0,6.581266521484138e-05,6.584663141385221e-05,5.443108520442239e-05,6.125614996921117e-05,5.65809815848253e-05,5.577974114188874e-05,6.89995280447703e-05
64,640.0,6.685996734523606e-05,6.689751078675792e-05,5.467169894118203e-05,6.21110391372095e-05,5.7300701412159044e-05,5.5952317557390705e-05,6.942879826276353e-05
65,650.0,6.793864184192211e-05,6.798045458236143e-05,5.4913111512615535e-05,6.298956689507036e-05,5.803876051758878e-05,5.612451434956103e-05,6.986119093845103e-05
66,660.0,6.905050888740805e-05,6.909695494222941e-05,5.515543761338862e-05,6.389150229419578e-05,5.87956162343867e-05,5.6296549376969404e-05,7.029639281861797e-05
67,670.0,7.019713627362576e-05,7.024792815583484e-05,5.5398831429047186e-05,6.481858097316945e-05,5.957191835016079e-05,5.646831850242267e-05,7.073448329822967e-05
68,680.0,7.138015848272034e-05,7.143560381972101e-05,5.5643361087330815e-05,6.577253305112324e-05,6.036862478808361e-05,5.663997000113732e-05,7.117624844184043e-05
69,690.0,7.260106785109179e-05,7.266228689898061e-05,5.5888966075772166e-05,6.67541135803268e-05,6.118690367961347e-05,5.681151600572818e-05,7.162131635271269e-05
70,700.0,7.386244132920039e-05,7.392926551944293e-05,5.6135830995386595e-05,6.776425272124326e-05,6.20275206445344e-05,5.6983116842100915e-05,7.206975019750044e-05
71,710.0,7.516578327191908e-05,7.523827960333663e-05,5.638415959538035e-05,6.880447443868932e-05,6.289122689079874e-05,5.715484152166748e-05,7.252183881937216e-05
72,720.0,7.651307934324267e-05,7.659193183742508e-05,5.663387220315264e-05,6.987626627958068e-05,6.377910924417097e-05,5.732644970049282e-05,7.297784427319693e-05
73,730.0,7.790699268483908e-05,7.799270981992016e-05,5.688496244715845e-05,7.098133905662509e-05,6.469239522394885e-05,5.749842534440684e-05,7.343729264905752e-05
74,740.0,7.935003615768209e-05,7.944255774732939e-05,5.7137554314875026e-05,7.212094729099769e-05,6.563211055984093e-05,5.767062129272307e-05,7.390093009016123e-05
75,750.0,8.084422053740595e-05,8.094434716211114e-05,5.739183589533402e-05,7.329646516968479e-05,6.659942361701178e-05,5.784306517190099e-05,7.436900935000804e-05
76,760.0,8.239225597804245e-05,8.250071488247373e-05,5.764776409570871e-05,7.451010779514437e-05,6.75956306832448e-05,5.80156770899972e-05,7.484104119767491e-05
77,770.0,8.399742315958044e-05,8.411428670777814e-05,5.790544383164014e-05,7.576342338782317e-05,6.862176814688988e-05,5.8188569573347667e-05,7.531733700143869e-05
78,780.0,8.566295645096278e-05,8.578892977772778e-05,5.816484703292064e-05,7.705830915303506e-05,6.96793179679614e-05,5.836205563751678e-05,7.579770408421833e-05
79,790.0,8.739142422311442e-05,8.752710692345673e-05,5.842609765344935e-05,7.839690900909751e-05,7.077004777664884e-05,5.853590509799143e-05,7.628305020390568e-05
80,800.0,8.91862520370945e-05,8.933237237295523e-05,5.8689252579008944e-05,7.978122909361428e-05,7.189504231487288e-05,5.871013740443694e-05,7.677318627925673e-05
81,810.0,9.105197245838432e-05,9.120938598379957e-05,5.8954294096062605e-05,8.12139592996337e-05,7.305592982762966e-05,5.888481870136927e-05,7.726774083434716e-05
82,820.0,9.299219803491248e-05,9.316142585854402e-05,5.922144907525747e-05,8.26972989885821e-05,7.42546080958865e-05,5.90600961900559e-05,7.776732169044681e-05
83,830.0,9.501132450800981e-05,9.519306788783268e-05,5.949063939024385e-05,8.423374135050887e-05,7.549258465250986e-05,5.9235836036168135e-05,7.827190309490318e-05
84,840.0,9.711391810951568e-05,9.730942092587728e-05,5.97619280718492e-05,8.582616612668947e-05,7.677215947537663e-05,5.941223038139165e-05,7.878161349331813e-05
85,850.0,9.930491685041984e-05,9.951496664213973e-05,6.0035435697803516e-05,8.747743339333052e-05,7.809511718685776e-05,5.958922595957791e-05,7.929653319098284e-05
86,860.0,0.00010158973658247982,0.0001018151775664607,6.031110690368226e-05,8.91908704199297e-05,7.946342989520996e-05,5.9766702186501636e-05,7.981660309383546e-05
87,870.0,0.00010397389710592895,0.00010421624445027954,6.058898903783031e-05,9.096977516150813e-05,8.087958171648943e-05,5.994500473300922e-05,8.034242951207139e-05
88,880.0,0.00010646381326417153,0.00010672421157913627,6.0869276705092876e-05,9.281760743254104e-05,8.234588713916695e-05,6.012390595315865e-05,8.087379169097033e-05
89,890.0,0.00010906624228096327,0.00010934607074762971,6.115201679731987e-05,9.473839266498538e-05,8.386489386728303e-05,6.030350686833163e-05,8.14104670158718e-05
90,900.0,0.00011178850285871647,0.00011208895623466894,6.143711659036818e-05,9.673617750599465e-05,8.543930437598915e-05,6.048391786793955e-05,8.195330357522943e-05
91,910.0,0.00011463825152576107,0.00011496126903774488,6.172472811496088e-05,9.881528407107886e-05,8.707208059571551e-05,6.0665037575682084e-05,8.250218458589335e-05
92,920.0,0.00011762419561669706,0.00011797152174511254,6.201485963519311e-05,0.0001009809049666868,8.87663797200548e-05,6.084690952736344e-05,8.305688277373882e-05
93,930.0,0.00012075608460728934,0.00012112901683481174,6.23075425381807e-05,0.00010323766772328407,9.052540190359645e-05,6.1029593570272254e-05,8.361784893595208e-05
94,940.0,0.00012404312946452163,0.0001244442081516628,6.260296739441362e-05,0.0001055912370376193,9.235271752557666e-05,6.12131406185634e-05,8.418526543895393e-05
95,950.0,0.0001274965762179916,0.00012792855160703153,6.290101608151738e-05,0.00010804762220753565,9.425205644420008e-05,6.13974959331401e-05,8.475908284281e-05
96,960.0,0.00013112892278975847,0.00013159397315514758,6.32017661760423e-05,0.00011061324156274529,9.622755545973462e-05,6.158274955691588e-05,8.533936798671508e-05
97,970.0,0.00013495351237002365,0.00013545399316322032,6.350541254346172e-05,0.0001132950987426493,9.828363264631787e-05,6.176886318193154e-05,8.592647361714312e-05
98,980.0,0.00013898408688490255,0.0001395236484591734,6.381191528818594e-05,0.00011610040970463859,0.00010042477457373996,6.195583467725167e-05,8.652055291004481e-05
99,990.0,0.00014323733970080627,0.00014381858755427982,6.412131833343865e-05,0.00011903748732076566,0.00010265615307225917,6.214383080417386e-05,8.7121374029855e-05
100,1000.0,,,,,,,
