calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
375ed737-7601-494c-9f7d-54a371036aad,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,3.51954958539814,3.51954958539814,90.0,90.0,90.0,1e-08,negative,247.246,147.425,147.425,-0.000,-0.000,-0.000,147.425,247.246,147.425,-0.000,-0.000,-0.000,147.425,147.425,247.246,0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.915,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.915,0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.915
442f4ad8-d937-4687-82af-12ef3c999473,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.51961832208062,3.51961832208062,3.51961832208062,90.0,90.0,90.0,1e-08,negative,247.221,147.384,147.384,0.000,0.000,0.000,147.384,247.221,147.384,0.000,-0.000,0.000,147.384,147.384,247.221,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.894,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.894,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.894
6c766408-1a93-4523-a434-856f47f7febe,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.519420312081903,3.519420312081903,3.519420312081903,90.0,90.0,90.0,1e-08,negative,247.294,147.504,147.504,-0.000,-0.000,-0.000,147.504,247.294,147.504,-0.000,-0.000,-0.000,147.504,147.504,247.294,-0.000,0.000,-0.000,0.000,0.000,-0.000,124.953,-0.000,-0.000,0.000,-0.000,0.000,-0.000,124.953,-0.000,0.000,0.000,-0.000,-0.000,-0.000,124.953
ebc5b726-dd22-40dd-9c31-22736d3631a6,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029403,3.5195138709029403,3.5195138709029403,90.0,90.0,90.0,1e-08,negative,247.259,147.447,147.447,0.000,0.000,-0.000,147.447,247.259,147.447,-0.000,0.000,-0.000,147.447,147.447,247.259,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.925,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.925,-0.000,-0.000,0.000,-0.000,0.000,0.000,124.925
375ed737-7601-494c-9f7d-54a371036aad,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,3.51954958539814,3.51954958539814,90.0,90.0,90.0,1e-08,positive,247.246,147.425,147.425,0.000,0.000,-0.000,147.425,247.246,147.425,0.000,0.000,-0.000,147.425,147.425,247.246,0.000,0.000,-0.000,0.000,-0.000,0.000,124.915,0.000,-0.000,0.000,-0.000,0.000,0.000,124.915,-0.000,0.000,-0.000,0.000,0.000,0.000,124.915
442f4ad8-d937-4687-82af-12ef3c999473,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.51961832208062,3.51961832208062,3.51961832208062,90.0,90.0,90.0,1e-08,positive,-534102.800,-26756.920,-26756.920,-0.000,-0.000,-0.000,-26756.920,-534102.800,-26756.920,-0.000,-0.000,-0.000,-26756.920,-26756.920,-534102.800,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.894,0.000,0.000,0.000,0.000,0.000,0.000,124.894,-0.000,0.000,0.000,0.000,0.000,-0.000,124.894
6c766408-1a93-4523-a434-856f47f7febe,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.519420312081903,3.519420312081903,3.519420312081903,90.0,90.0,90.0,1e-08,positive,247.294,147.504,147.504,-0.000,0.000,0.000,147.504,247.294,147.504,0.000,-0.000,0.000,147.504,147.504,247.294,0.000,0.000,0.000,-0.000,-0.000,0.000,124.953,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.953,0.000,-0.000,-0.000,0.000,0.000,-0.000,124.953
ebc5b726-dd22-40dd-9c31-22736d3631a6,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-676148,3.5195138709029403,3.5195138709029403,3.5195138709029403,90.0,90.0,90.0,1e-08,positive,247.259,147.447,147.447,-0.000,0.000,-0.000,147.447,247.259,147.447,0.000,-0.000,0.000,147.447,147.447,247.259,0.000,0.000,-0.000,0.000,0.000,0.000,124.925,-0.000,0.000,0.000,0.000,0.000,0.000,124.925,0.000,0.000,0.000,0.000,-0.000,-0.000,124.925
1c2882b0-35a7-4f69-a184-401bb40723a1,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.51954958539814,3.51954958539814,3.51954958539814,90.0,90.0,90.0,1e-07,negative,247.246,147.425,147.425,-0.000,-0.000,-0.000,147.425,247.246,147.425,-0.000,-0.000,0.000,147.425,147.425,247.246,-0.000,-0.000,-0.000,-0.000,0.000,0.000,124.915,-0.000,0.000,0.000,-0.000,0.000,-0.000,124.915,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.915
7210c3e8-f23c-4779-8e4f-8c9f85fdafc4,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,mp-23,3.51961832208062,3.51961832208062,3.51961832208062,90.0,90.0,90.0,1e-07,negative,247.221,147.384,147.384,0.000,-0.000,0.000,147.384,247.221,147.384,0.000,0.000,0.000,147.384,147.384,247.221,0.000,0.000,0.000,-147.272,14777.614,14777.612,-8830.037,0.000,0.000,14777.614,-147.272,14777.612,0.000,-8830.037,0.000,14777.614,14777.612,-147.272,0.000,0.000,-8830.037
