,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020857215305183436,0.020865103286510988,0.07733220594573605,0.022359572628997133,0.025276564178052154,0.07641696760133096,0.04643246690366888
2,20.0,0.1942561271278913,0.19434117365750003,0.7186408266959883,0.2100204057757063,0.22967894262979974,0.668104297502177,0.5302923667234879
3,30.0,0.7845976602353709,0.7849675962306844,2.139229460914462,0.8479622208593136,0.9135486767640287,1.9270025563093152,1.6796171665860071
4,40.0,1.966205253747984,1.9670704298255142,4.085733568539375,2.097936083955485,2.2274420000631676,3.658432980101748,3.326048751851209
5,50.0,3.6228640953355677,3.6242788607932184,6.182383372278727,3.813754116976441,3.9989557433416594,5.615613223340245,5.231620415379111
6,60.0,5.524132836345337,5.526018917771003,8.20820785102393,5.753194378212886,5.975108492703797,7.60169803902593,7.200446408116198
7,70.0,7.471645742943468,7.473866151266363,10.068183013681939,7.71923677300095,7.9596211318290075,9.494373008246122,9.100871533322458
8,80.0,9.336209672903156,9.338623862896194,11.731634682215105,9.587859239924255,9.832912475744477,11.229730032923595,10.858254664888118
9,90.0,11.04922472845392,11.05171569260217,13.198294278955553,11.295507107769486,11.536019935831833,12.782600112519676,12.439578344321696
10,100.0,12.583769680371452,12.586251295921532,14.481547343688955,12.819128482794351,13.049543033023769,14.151264275385609,13.8383841248978
11,110.0,13.93781833456362,13.940232786465078,15.600089963698487,14.159368636584217,14.37671374801421,15.346784181222102,15.063191394856458
12,120.0,15.122442292025323,15.124754083280564,16.57377479232693,15.329028003089277,15.532039854750217,16.386115915998808,16.129747206720772
13,130.0,16.154476147621004,16.15666593685867,17.42160941211053,16.346002360506326,16.534483041986633,17.28800366943259,17.056334448055548
14,140.0,17.052344650930166,17.054404132982352,18.16087662422227,17.229331474397373,17.403711670755037,18.070737651143627,17.861177440494014
15,150.0,17.833887942547303,17.835816002577687,18.806838890709393,17.9971837367025,18.158237400687867,18.751069506537494,18.5611569775097
16,160.0,18.515360178078023,18.51716016502607,19.372740097181143,18.66596298198954,18.81462739949038,19.3437993277042,19.171287308654136
17,170.0,19.111077453858506,19.11275531991446,19.869949571291258,19.250027286483643,19.387293220290175,19.861726100666267,19.704608112596805
18,180.0,19.633402801301628,19.63496586866034,20.30816444039616,19.76171927106652,19.88856642039844,20.315777586737706,20.172284661447286
19,190.0,20.092890659503198,20.094346824158126,20.69562570245658,20.211538978710617,20.328900125229733,20.715215281183976,20.58379882901118
20,200.0,20.49849395005796,20.499851182420436,21.03932535092638,20.608368421197078,20.71711138440825,21.067858365401317,20.94716756491236
21,210.0,20.857783424511986,20.859049467921,21.345194163526084,20.95970143386357,21.0606218448467,21.380298601836028,21.269156725495687
22,220.0,21.177154981745424,21.1783371808833,21.618266503524286,21.271857116432585,21.365677575327254,21.658093789543482,21.555475642016326
23,230.0,21.46201476376974,21.46311997698407,21.862822045621474,21.550168324133832,21.637541161340835,21.905935793890272,21.810947222442117
24,240.0,21.716939197229735,21.717973762074752,22.082506088062484,21.799143429101566,21.880655349590974,22.12779340834446,22.039653197375785
25,250.0,21.94581076232038,21.946780493991444,22.2804308434698,22.022602798282225,22.09878036143833,22.32703224902542,22.245056379893754
26,260.0,22.15193185756515,22.15284206690055,22.459260277964173,22.223792773128448,22.295108085288177,22.50651459194243,22.43010269262526
27,270.0,22.33811965256007,22.33897517497628,22.621280960865207,22.4054803025893,22.472356565356055,22.668682142286148,22.597305889226917
28,280.0,22.506784814394745,22.507590044199834,22.768461149394202,22.57003127488322,22.63284799733442,22.815624508386854,22.74881773014286
29,290.0,22.6599967461129,22.6607556727214,22.902500049348472,22.71947528341971,22.77857306730474,22.949135819071074,22.886486063336648
30,300.0,22.799537639990014,22.800253883869097,23.024868908914403,22.855559187133004,22.911244054738937,23.07076156452996,23.011902912944503
31,310.0,22.926947301458462,22.927624148598596,23.13684534049677,22.97979145393926,23.032338723443786,23.181837401818573,23.12644434339716
32,320.0,23.043560377478965,23.044200811645574,23.239542033829277,23.093478938673925,23.14313667122641,23.28352136531647,23.231303565524886
33,330.0,23.150537339902925,23.151144072385623,23.33393082457853,23.1977574543981,23.244749506719607,23.376820664975433,23.327518491655546
34,340.0,23.24889033334073,23.249465830106328,23.420862914677834,23.29361724924975,23.33814596927635,23.462614039552903,23.415994728329068
35,350.0,23.339504795648683,23.340051301919324,23.501085900479918,23.381924296420195,23.424172899798524,23.54167045390896,23.49752481427538
36,360.0,23.423157592952474,23.423677155357396,23.575258148869043,23.46343813693246,23.503572800396768,23.61466478360811,23.572804362707263
37,370.0,23.500532275136738,23.501026761607097,23.643960965931782,23.538826877951525,23.576998582996637,23.682191011288825,23.64244564576601
38,380.0,23.572231946859304,23.572703064436226,23.707708924432346,23.608679838237343,23.6450259953153,23.744773362840263,23.70698906037072
39,390.0,23.6387901590045,23.639239469786773,23.766958652058975,23.673518242161943,23.70816412245241,23.802875733252748,23.766912834712095
40,400.0,23.70068015239323,23.701109087765783,23.822116329843865,23.733804290785915,23.766864289484268,23.856909688657485,23.82264126974441
41,410.0,23.758322726059568,23.758732599416764,23.87354410706584,23.7899488792927,23.821527631479636,23.907241279722296,23.87455175735102
42,420.0,23.812092954262365,23.81248497237265,23.921565603664348,23.842318182155072,23.872511549705003,23.954196859862886,23.922980774100715
43,430.0,23.862325937037053,23.86270121019417,23.96647064222842,23.89123928844291,23.920135234057422,23.998068067864605,23.968229014709053
44,440.0,23.909321737192933,23.90968128829287,24.00851932785505,23.93700503795187,23.96468440037831,24.039116106876453,24.01056580096971
45,450.0,23.953349630452024,23.953694403128697,24.047945574596934,23.97987818304891,24.00641536568446,24.077575429231334,24.050232878769595
46,460.0,23.99465177414611,23.99498264002883,24.084960161079316,24.02009497992704,24.04555856344365,24.113656918097053,24.087447696851314
47,470.0,24.03344638229044,24.03376414753752,24.119753384538097,24.057868295720283,24.08232158394286,24.147550641844003,24.122406245433982
48,480.0,24.069930480467605,24.07023589162134,24.152497371505344,24.093390303639886,24.116891810736202,24.179428244586642,24.15528552002377
49,490.0,24.104282302095186,24.10457605133169,24.183348094192297,24.126834826651734,24.149438712631436,24.209445026100667,24.18624566519135
50,500.0,24.136663377776365,24.136946107649564,24.212447134024455,24.158359380465097,24.18011584109292,24.237741755840926,24.215431844379815
51,510.0,24.167220361381446,24.16749266906646,24.23992322741299,24.188106958673274,24.209062575105975,24.264446258772963,24.24297587457937
52,520.0,24.196086629617167,24.19634907076381,24.265893623563816,24.216207596148294,24.236405648960393,24.289674804880693,24.26899765868706
53,530.0,24.223383686395973,24.223636778594642,24.290465279662804,24.24277974133528,24.262260492994667,24.313533329360503,24.293606443381435
54,540.0,24.249222398424337,24.24946662433701,24.31373591506035,24.267931463414563,24.286732412751444,24.336118506442997,24.316901926140517
55,550.0,24.273704084602805,24.27393989480939,24.33579494293099,24.291761516450247,24.309917628251906,24.357518696384346,24.338975231538836
56,560.0,24.296921478533633,24.297149294093973,24.356724295233295,24.31436027941133,24.331904191877914,24.377814782307176,24.35990977401242
57,570.0,24.318959580551656,24.31917979535137,24.376599154580305,24.33581058818756,24.35277280064307,24.397080911173113,24.379782021804868
58,580.0,24.339896413475117,24.340109396334377,24.39548860468852,24.356188473453333,24.37259751644871,24.415385151131034,24.39866217471057
59,590.0,24.359803694173237,24.360009790778715,24.41345620952419,24.37556381626989,24.391446405928143,24.432790075769084,24.41661476647393
60,600.0,24.378747431428106,24.378946966101672,24.430560529837365,24.39400093165302,24.409382109920717,24.44935328435139,24.43369920119074
61,610.0,24.396788459179994,24.396981736458123,24.446855584641643,24.411559088973675,24.426462351217047,24.46512786586554,24.449970231786214
62,620.0,24.413982912849825,24.414170218965676,24.462391264193585,24.428292976803444,24.442740388072473,24.48016281367107,24.46547838756532
63,630.0,24.430382655659667,24.430564259869183,24.477213700148038,24.44425311887008,24.458265419939607,24.494503396621162,24.480270356891833
64,640.0,24.446035660730725,24.446211816538607,24.491365597865734,24.459486246849995,24.473082951072595,24.508191491776188,24.49438933026233
65,650.0,24.460986354141287,24.46115730041992,24.50488653518685,24.474035635024087,24.487235116904984,24.521265883150356,24.50787530836632
66,660.0,24.47527592338261,24.475441885403605,24.517813231459925,24.48794140116477,24.500760977451847,24.533762530380308,24.520765379132733
67,670.0,24.48894259515174,24.489103785522257,24.530179790138618,24.501240777470137,24.51369678148552,24.54571481070317,24.533093967254
68,680.0,24.502021885864405,24.50217850540124,24.542017917848685,24.513968354884458,24.52607620473148,24.55715373721545,24.54489305925978
69,690.0,24.514546827921464,24.514699066443157,24.553357122485348,24.52615630374371,24.537930564970594,24.568108156021903,24.55619240682031
70,700.0,24.52654817433909,24.526696211402463,24.56422489258618,24.537834573306952,24.549289016540826,24.57860492456188,24.567019710639972
71,710.0,24.53805458406498,24.538198589640444,24.574646859962925,24.549031072454074,24.56017872645891,24.588669073127022,24.577400787023592
72,720.0,24.549092790048135,24.549232925152726,24.584646947344627,24.559771833535024,24.570625034110645,24.59832395135262,24.58735971894795
73,730.0,24.559687751839082,24.559824169098782,24.5942475025806,24.570081161137335,24.580651596239303,24.607591361246453,24.596918993245854
74,740.0,24.569862794325402,24.569995638512907,24.60346942077286,24.579981767332107,24.590280518735668,24.616491678150314,24.6060996253533
75,750.0,24.579639734020894,24.579769142564754,24.612332255562713,24.58949489477824,24.59953247658844,24.625043960857784,24.614921272871506
76,760.0,24.58903899417733,24.589165097598098,24.62085432064547,24.59864042890925,24.608426823199892,24.633266051984172,24.6234023390768
77,770.0,24.598079709795044,24.5982026321376,24.629052782479217,24.60743700029221,24.616981690109384,24.641174669556797,24.631560067379077
78,780.0,24.606779823564562,24.606899682796087,24.636943745048146,24.615902078122804,24.625214078081427,24.648785490689782,24.639410627614183
79,790.0,24.615156173596336,24.615273081963924,24.644542327442768,24.624052055727518,24.63313994039619,24.656113228112165,24.646969194970147
80,800.0,24.623224573747322,24.623338638122394,24.651862734937914,24.631902328830346,24.640774259093195,24.66317170023404,24.65425002224722
81,810.0,24.630999887224004,24.631111209418446,24.658918324189074,24.63946736729038,24.64813111484248,24.66997389536891,24.661266506092726
82,820.0,24.638496094132975,24.638604771187037,24.665721663088128,24.646760780894937,24.65522375104067,24.676532030656073,24.66803124776875
83,830.0,24.645726353482505,24.645832477941102,24.67228458577009,24.65379537979788,24.662064632665132,24.682857606177915,24.674556108965888
84,840.0,24.652703060209426,24.65280672038451,24.678618243218395,24.660583230067328,24.668665500367844,24.68896145471315,24.680852263115966
85,850.0,24.65943789764237,24.65953917784134,24.684733149857795,24.667135704796554,24.675037420266474,24.69485378751959,24.686930242611826
86,860.0,24.665941885814878,24.666040866568128,24.690639226498114,24.673463531175337,24.68119082977833,24.700544236509515,24.692799982300407
87,870.0,24.672225426024614,24.672322184291883,24.69634583994919,24.67957683389538,24.68713557987985,24.706041893128123,24.698470859588276
88,880.0,24.6782983419302,24.67839295129814,24.70186183959539,24.68548517518872,24.692880974100564,24.711355344236743,24.703951731442476
89,890.0,24.684169917517767,24.684262448378835,24.707195591197426,24.691197591807985,24.698435804534196,24.716492705251337,24.709250968572235
90,900.0,24.689848932197624,24.68993945191555,24.712355008149256,24.696722629208182,24.703808385112936,24.721461650778163,24.714376487027515
91,910.0,24.69534369326111,24.695432266345588,24.71734758041981,24.70206837317407,24.709006582408847,24.72626944295805,24.71933577742926
92,920.0,24.70066206595721,24.700748754194123,24.722180401356677,24.707242479093605,24.714037844128725,24.73092295771299,24.72413593204156
93,930.0,24.705811501334782,24.705896363938457,24.726860192542937,24.712252199097186,24.71890922553788,24.73542870906957,24.728783669859272
94,940.0,24.710799062082685,24.710882155833193,24.73139332685878,24.717104407216954,24.72362741395219,24.73979287171935,24.733285359873857
95,950.0,24.715631446521556,24.71571282587079,24.735785849900264,24.721805622739637,24.728198751475446,24.744021301957293,24.737647042672332
96,960.0,24.720315010858585,24.72039472806739,24.740043499875362,24.726362031902173,24.732629256117182,24.74811955713546,24.74187445050007
97,970.0,24.724855789910144,24.724933895140893,24.744171726119802,24.73077950805267,24.736924641419208,24.7520929137446,24.745973025910686
98,980.0,24.729259516356358,24.729336057778973,24.748175706314115,24.73506363041086,24.74109033471655,24.755946384237305,24.749947939115913
99,990.0,24.73353163866244,24.733606662566174,24.752060362534497,24.739219701527634,24.745131494130778,24.759684732686974,24.75380410413988
100,1000.0,24.73767733780608,24.73775088867363,24.75583037619695,24.743252763550725,24.74905302440604,24.763312489382137,24.757546193868816
