,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,-4.410439354500205,-4.410439046453115,-4.317933437736532,-4.4028078516651314,-4.395852058790882,-4.323850714294275,-4.32458300587255
1,10.0,-4.410439339888654,-4.410439011036335,-4.317933965160217,-4.402808119036464,-4.3958523107525735,-4.3238513306557,-4.324583113887324
2,20.0,-4.4104403377768415,-4.4104399793416205,-4.317944411594865,-4.402810441262023,-4.395855076147464,-4.3238618694863336,-4.32459035092901
3,30.0,-4.410449851840964,-4.4104494570616435,-4.3179929767962575,-4.402822998390145,-4.3958694349335214,-4.323907969372251,-4.324628648628388
4,40.0,-4.410485245130527,-4.410484807943026,-4.318116234315544,-4.402864209381309,-4.395914991117348,-4.324021703762714,-4.3247284270464155
5,50.0,-4.410571071511981,-4.410570587826623,-4.318346505915231,-4.402959610932266,-4.396018211899114,-4.324231880997552,-4.324917871645446
6,60.0,-4.410732320571997,-4.410731790613644,-4.318706567836517,-4.40313459822359,-4.396204855465621,-4.324560563500204,-4.325219353968665
7,70.0,-4.410990003718961,-4.410989424245741,-4.319210385229792,-4.403410092166183,-4.396495761798042,-4.325022925426416,-4.325648861423256
8,80.0,-4.411359783657171,-4.411359152222717,-4.319865428169773,-4.4038014016202425,-4.396905921486203,-4.325628368115187,-4.3262167551608455
9,90.0,-4.411852259466543,-4.411851573833082,-4.320674702801794,-4.404318676291736,-4.397445076483044,-4.326381862465664,-4.326928907736431
10,100.0,-4.412473860847296,-4.412473119559994,-4.321638252189579,-4.404967892707393,-4.3981187838667,-4.327285145782298,-4.3277878306209585
11,110.0,-4.413227834735176,-4.413227035561072,-4.322754193068225,-4.405751878710789,-4.3989294825585175,-4.32833768164885,-4.328793624118566
12,120.0,-4.414115105456851,-4.414114243568369,-4.32401942124499,-4.406671189769884,-4.399877384015115,-4.329537388729731,-4.329944721375953
13,130.0,-4.415134959954128,-4.41513403475692,-4.325430096669469,-4.407724798469875,-4.40096116227372,-4.330881180339976,-4.3312384466468075
14,140.0,-4.4162855669532695,-4.416284576273317,-4.32698196272171,-4.408910608656233,-4.40217846922441,-4.332365343201776,-4.33267142154916
15,150.0,-4.417564362900548,-4.417563301443813,-4.328670567965102,-4.410225827934758,-4.403526298583652,-4.333985812803663,-4.3342398483078695
16,160.0,-4.418968314866096,-4.4189671811660185,-4.330491407932375,-4.4116672392133545,-4.405001253152884,-4.3357383603830035,-4.335939718356825
17,170.0,-4.420494125538623,-4.420492915505369,-4.33244002704747,-4.413231384763305,-4.406599722041734,-4.337618717052016,-4.337766940399209
18,180.0,-4.422138363314008,-4.422137075856301,-4.33451207184416,-4.414914699947048,-4.40831801241386,-4.3396226606427915,-4.339717444194216
19,190.0,-4.423897557938555,-4.423896189473654,-4.3367033370609525,-4.41671360032056,-4.410152432500405,-4.3417460739270615,-4.341787233124973
20,200.0,-4.425768264143813,-4.42576681164232,-4.339009783726179,-4.418624545012591,-4.41209934638578,-4.343984973945422,-4.34397243299937
21,210.0,-4.427747106122887,-4.427745566543296,-4.341427550381178,-4.420644074743022,-4.414155216097364,-4.346335533192742,-4.346269306046969
22,220.0,-4.429830803062856,-4.4298291729094394,-4.343952957937484,-4.42276883783848,-4.416316621682168,-4.3487940970406065,-4.34867427338191
23,230.0,-4.432016188319981,-4.432014465029379,-4.346582509303402,-4.424995605900725,-4.4185802753287176,-4.351357174764451,-4.351183912718919
24,240.0,-4.434300217086159,-4.434298397667162,-4.349312882982662,-4.427321283444518,-4.420943027790528,-4.354021449011382,-4.3537949654816135
25,250.0,-4.43667997452163,-4.436678054983995,-4.352140928317646,-4.4297429030735165,-4.423401870110073,-4.356783765104124,-4.356504330546331
26,260.0,-4.439152670517956,-4.439150649533136,-4.355063657320082,-4.4322576372164075,-4.425953932420391,-4.3596411285882395,-4.359309060386416
27,270.0,-4.441715645645222,-4.441713518173742,-4.358078237756525,-4.4348627868008945,-4.4285964816542585,-4.362590699560566,-4.36220635653832
28,280.0,-4.444366360727821,-4.444364125419272,-4.3611819815410735,-4.437555781835401,-4.4313269141029945,-4.365629778414086,-4.3651935590659745
29,290.0,-4.447102397859258,-4.447100051562228,-4.364372341336573,-4.440334173769728,-4.434142755012073,-4.36875580710628,-4.368268145470336
30,300.0,-4.449921454597668,-4.449918992779749,-4.367646896954891,-4.443195630607808,-4.437041647390873,-4.3719663551782295,-4.371427716432758
31,310.0,-4.452821333451102,-4.452818753384705,-4.371003350733101,-4.446137934671431,-4.440021348215189,-4.375259111440567,-4.3746699958911925
32,320.0,-4.455799944709687,-4.45579724432064,-4.374439519594525,-4.449158970964813,-4.443079722962885,-4.378631882547595,-4.377992813611454
33,330.0,-4.458855296447275,-4.458852473504895,-4.377953328693196,-4.4522567273935545,-4.44621473916026,-4.3820825812829485,-4.381394113898946
34,340.0,-4.46198548951249,-4.461982542083475,-4.3815428012984095,-4.455429284638394,-4.4494244587543905,-4.385609220338054,-4.384871932371917
35,350.0,-4.465188713212879,-4.465185635732994,-4.385206056869579,-4.458674813602743,-4.452707037440279,-4.389209907855644,-4.388424403593464
36,360.0,-4.468463240856283,-4.468460031226979,-4.38894130266824,-4.461991568946926,-4.456060714406934,-4.392882839200825,-4.392049746421825
37,370.0,-4.471807423137207,-4.471804078429071,-4.392746828153473,-4.4653778875851495,-4.459483809429945,-4.396626296568643,-4.395746267130078
38,380.0,-4.475219685177204,-4.475216202901657,-4.396621002051167,-4.468832177281395,-4.462974718114036,-4.400438636003699,-4.399512341257607
39,390.0,-4.478698523084973,-4.478694901119496,-4.400562265093787,-4.472352920083569,-4.466531908638459,-4.404318290159221,-4.403346424651425
40,400.0,-4.482242500484641,-4.482238735902697,-4.404569126845788,-4.475938663840984,-4.470153915808527,-4.4082637582965765,-4.4072470392718435
41,410.0,-4.485850243312334,-4.485846332093693,-4.4086401616825,-4.479588017848561,-4.473839337828541,-4.412273606466112,-4.411212770444675
42,420.0,-4.489520434579112,-4.489516375221177,-4.412774004761136,-4.483299654956693,-4.477586833068279,-4.416346460584633,-4.4152422658889865
43,430.0,-4.493251813849096,-4.493247604381885,-4.416969348405726,-4.487072300393083,-4.481395117029516,-4.420481005838154,-4.419334226299551
44,440.0,-4.4970431780237705,-4.497038814949189,-4.4212249385950635,-4.490904733902056,-4.485262958255477,-4.424675976847879,-4.423487417393231
45,450.0,-4.500893369261218,-4.500888849423164,-4.425539573125544,-4.49479578712717,-4.489189175941296,-4.428930167894241,-4.427700639202589
46,460.0,-4.504801280551745,-4.50479660361797,-4.429912096693946,-4.498744339416958,-4.49317263690172,-4.433242412983088,-4.43197275637212
47,470.0,-4.508765846141428,-4.508761011015244,-4.434341400073951,-4.502749312146856,-4.497212255157571,-4.437611597042821,-4.436302669248116
48,480.0,-4.512786051886608,-4.512781052811146,-4.438826416969596,-4.506809671649132,-4.501306985055859,-4.442036644320189,-4.440689322281233
49,490.0,-4.5168609152679196,-4.5168557521507715,-4.443366121721848,-4.510924428312829,-4.5054558226773,-4.446516523642998,-4.445131702439959
50,500.0,-4.5209894946535405,-4.520984165733854,-4.447959526760057,-4.515092623913986,-4.509657803789986,-4.4510502397173575,-4.449628838675163
51,510.0,-4.525170892039601,-4.5251653941645715,-4.452605681196732,-4.519313345625901,-4.513912001009963,-4.455636835276289,-4.4541797865722215
52,520.0,-4.529404236180119,-4.52939856854879,-4.457303669000761,-4.5235857066896195,-4.518217518390611,-4.460275385143013,-4.458783650117848
53,530.0,-4.533688693798823,-4.533682855741684,-4.462052606684337,-4.527908862402679,-4.522573499767669,-4.464965002061348,-4.463439550030695
54,540.0,-4.538023463267675,-4.538017453075021,-4.46685164169367,-4.532281996376895,-4.526979114784976,-4.469704825560185,-4.468146656835332
55,550.0,-4.5424077775054075,-4.542401593831813,-4.471699952108136,-4.536704317289432,-4.531433565798181,-4.474494025777555,-4.472904157639715
56,560.0,-4.546840888018496,-4.546834530406563,-4.476596743270966,-4.541175073755897,-4.535936084049114,-4.47933180462581,-4.477711267113327
57,570.0,-4.551322090658984,-4.551315558727343,-4.481541247358075,-4.545693533510742,-4.5404859281203835,-4.484217385753858,-4.482567237975663
58,580.0,-4.5558506946821975,-4.555843985749721,-4.486532723119278,-4.550258993943616,-4.545082383896406,-4.48915002150641,-4.487471339902771
59,590.0,-4.560426038689641,-4.560419152945044,-4.491570452504074,-4.554870777363341,-4.549724758853113,-4.494128987797481,-4.49242286786084
60,600.0,-4.565047492111447,-4.565040433806805,-4.496653741586379,-4.559528232758745,-4.554412390981305,-4.499153584102956,-4.497421146033897
61,610.0,-4.569714444800824,-4.569707205763631,-4.501781918196305,-4.56423072747082,-4.559144636220939,-4.504223131689388,-4.502465516140653
62,620.0,-4.574426307335589,-4.574418893374142,-4.506954331967864,-4.568977660618457,-4.563920873868512,-4.509336973406373,-4.507555337160658
63,630.0,-4.579182513536041,-4.579174927318456,-4.512170351854838,-4.5737684444251885,-4.568740506264632,-4.514494472726478,-4.512689999985852
64,640.0,-4.583982528086291,-4.583974765487284,-4.517429367462443,-4.578602510437212,-4.5736029531242846,-4.519695012494677,-4.517868906462154
65,650.0,-4.588825820751236,-4.588817885980131,-4.522730786089622,-4.583479324282463,-4.578507657779239,-4.524937993477104,-4.523091478539477
66,660.0,-4.593711897862937,-4.593703789359397,-4.528074032930208,-4.588398357646899,-4.583454081072011,-4.53022283434793,-4.5283571617406775
67,670.0,-4.598640272002948,-4.598631998132685,-4.533458550236877,-4.593359102053554,-4.5884417017435135,-4.535548972334021,-4.533665406128814
68,680.0,-4.603610487961848,-4.603602042919935,-4.538883797348363,-4.598361074502565,-4.593470015289135,-4.540915857437831,-4.539015693007532
69,690.0,-4.60862209839942,-4.608613488801443,-4.5443492483769905,-4.603403806885952,-4.598538536543494,-4.546322960043438,-4.544407512555224
70,700.0,-4.613674678674986,-4.613665909987306,-4.549854391811406,-4.608486846697008,-4.603646797018342,-4.551769760032485,-4.549840368146317
71,710.0,-4.6187678267328,-4.61875890118064,-4.555398732844224,-4.613609757533083,-4.608794342143237,-4.55725575842741,-4.555313783743524
72,720.0,-4.623901148337375,-4.62389207037461,-4.560981789422284,-4.6187721217358275,-4.613980734228937,-4.562780463399174,-4.560827290189064
73,730.0,-4.629074275943645,-4.629065048950945,-4.5666030923898155,-4.623973535927218,-4.6192055506855265,-4.568343399651516,-4.566380443793291
74,740.0,-4.634286853373656,-4.634277487839856,-4.572262185030058,-4.629213617564899,-4.6244683849846675,-4.573944106732401,-4.571972791751391
75,750.0,-4.639538549907908,-4.6395290460862775,-4.577958624147025,-4.634491989115819,-4.629768841351794,-4.579582132225465,-4.577603923606409
76,760.0,-4.644829038503392,-4.644819405786872,-4.5836919785553585,-4.639808297406275,-4.635106542879675,-4.585257039220065,-4.58327341871235
77,770.0,-4.650158015184338,-4.65014826315999,-4.589461827434497,-4.645162199779502,-4.640481123964147,-4.590968397222912,-4.588980878630877
78,780.0,-4.65552519442178,-4.655515328610045,-4.595267762863292,-4.650553367245863,-4.645892228552962,-4.596715792907876,-4.594725906775506
79,790.0,-4.6609303158214255,-4.6609203472786,-4.601109384002313,-4.655981487852267,-4.651339520815732,-4.602498820503871,-4.600508123629617
80,800.0,-4.666373104659825,-4.666363040294656,-4.606986304945334,-4.661446261630486,-4.656822675007358,-4.608317083809144,-4.606327169278147
81,810.0,-4.671853331862465,-4.671843189612728,-4.612898145114759,-4.6669473998948465,-4.662341374663673,-4.614170197389711,-4.612182677117292
82,820.0,-4.67737077904858,-4.6773605632454816,-4.618844537602157,-4.672484638983277,-4.66789532015432,-4.620057784356596,-4.618074298039895
83,830.0,-4.682925234433588,-4.682914964375049,-4.6248251223094705,-4.6780577121418325,-4.673484221583676,-4.625979479974132,-4.624001697735819
84,840.0,-4.688516514328442,-4.688506202780435,-4.630839548589764,-4.6836663824670195,-4.6791078033012985,-4.631934922909649,-4.62996454004111
85,850.0,-4.6941444423312495,-4.6941341063156194,-4.636887474955687,-4.689310413691203,-4.684765799572535,-4.637923767735711,-4.635962509329269
86,860.0,-4.699808869481179,-4.6997985239096725,-4.64296856809641,-4.694989590927183,-4.690457958004747,-4.643945669303681,-4.641995288764527
87,870.0,-4.705509651127882,-4.705499316220707,-4.649082501322163,-4.700703710622476,-4.696184036086657,-4.650000295625581,-4.648062572391815
88,880.0,-4.711246671393956,-4.711236372308417,-4.655228957352468,-4.706452584683217,-4.701943807382876,-4.656087322653692,-4.65416407510874
89,890.0,-4.7170198291880245,-4.717009581967099,-4.661407626696641,-4.712236036904848,-4.70773704931512,-4.662206429584088,-4.660299493131508
90,900.0,-4.722829039437079,-4.7228188746546245,-4.667618207488545,-4.718053900209145,-4.713563559448654,-4.668357308097209,-4.6664685542108515
91,910.0,-4.728674239708475,-4.728664185786309,-4.673860402911141,-4.723906030843024,-4.719423142657985,-4.674539653505134,-4.672670991464254
92,920.0,-4.734555387845642,-4.7345454642299885,-4.6801339255932035,-4.729792296358133,-4.725315615432315,-4.680753168530673,-4.67890652600235
93,930.0,-4.740472455142121,-4.740462699484467,-4.686438491542457,-4.735712573562519,-4.731240810201167,-4.686997562594871,-4.685174909475555
94,940.0,-4.746425438577806,-4.746415886180222,-4.6927738279234426,-4.741666763085625,-4.737198564782943,-4.693272552097345,-4.691475889358147
95,950.0,-4.752414363669095,-4.752405051212618,-4.699139663980798,-4.747654772946348,-4.7431887366883245,-4.699577859523801,-4.697809217024168
96,960.0,-4.758439271498282,-4.758430234228215,-4.705535736304203,-4.753676535958004,-4.74921118530224,-4.705913211334678,-4.704174645372869
97,970.0,-4.7645002265446035,-4.7644915146162115,-4.711961788572746,-4.759731987505861,-4.755265797418367,-4.712278343902708,-4.7105719604898715
98,980.0,-4.77059732034396,-4.7705889786338735,-4.718417570207889,-4.765821092418101,-4.7613524563351515,-4.718672994481591,-4.717000927384578
99,990.0,-4.776730676054457,-4.776722755903764,-4.724902835113553,-4.77194382366958,-4.767471073211673,-4.7250969087022385,-4.723461321702972
100,1000.0,,,,,,,
