,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006582760685557602,0.0065852694188955245,0.022564749810304548,0.007063769321423124,0.011178043885628486,0.023845042879828297,0.013286571049638204
2,20.0,0.059553967458931406,0.05957823463244012,0.22932293850283467,0.0641238429546351,0.0741902461690776,0.21804534949047166,0.155917069434678
3,30.0,0.23116260389039414,0.2312665793562079,0.7648914587777189,0.2499073577786288,0.27557184286062725,0.7070343784270557,0.5676008190333633
4,40.0,0.6049348927061963,0.6052097424667146,1.6392745832137443,0.6511852528848803,0.7043985376184199,1.4902054151692625,1.2672776282197096
5,50.0,1.2149127294237851,1.2154401395230434,2.776022591353554,1.2972585742399365,1.3856617799336137,2.514697994750382,2.211378915812479
6,60.0,2.0414628730312776,2.042291711274136,4.08431071367197,2.1623146612954396,2.2880302080352375,3.7147758407644513,3.339455038393843
7,70.0,3.0396562342589153,3.0408027954489603,5.491712939621434,3.19743088477338,3.3589503093468704,5.030434599076809,4.593594763535585
8,80.0,4.160481662580101,4.161938831349728,6.946949132112259,4.351713419824208,4.545763128812106,6.413466214528146,5.9254111635334255
9,90.0,5.3607074171193245,5.362454367316385,8.415295563047778,5.5813405946354235,5.804061787899219,7.827623713090843,7.297422911946649
10,100.0,6.605884515272011,6.607894054564592,9.873822095672324,6.8519361107433925,7.0995110814032225,9.246823066299436,8.682040359492031
11,110.0,7.870150243280815,7.872393517246582,11.30774764802439,8.138001238764241,8.406939859675209,10.652962934553447,10.059746089021592
12,120.0,9.134861127015727,9.137310275492371,12.707859026826327,9.421351737633158,9.708591925914085,12.033933926030265,11.417225841942061
13,130.0,10.38701135602603,10.389640815791578,14.068727118853781,10.68944113848527,10.992355945980744,13.381990637524877,12.745754816023199
14,140.0,11.617817584647678,11.620604581957137,15.387482772061631,11.933904422116136,12.250267154037532,14.69249678961381,14.039917281515786
15,150.0,12.821578404522523,12.824503001195247,16.66297729589568,13.149403759593527,13.477337986161144,15.962992129151772,15.296638027837483
16,160.0,13.994802994838139,13.997847910806174,17.895205934602743,14.332756471789766,14.670684106275287,17.19251446025633,16.514470593069724
17,170.0,15.135565088699526,15.138715429401326,19.084911369853025,15.482293899818961,15.828887214066112,18.381114588411076,17.693083684764623
18,180.0,16.243032370225006,16.246275328704886,20.2333109103967,16.597397587865924,16.951537304527417,19.529513015453762,18.832895063813197
19,190.0,17.31712732203955,17.32045189124359,21.34190900590161,17.678167047349667,18.038906840954052,20.638858963012034,19.934812788885942
20,200.0,18.3582844736968,18.36168118503668,22.412368842530768,18.72518330599439,19.09172024366765,21.710562456310885,21.00005360867146
21,210.0,19.367277491148023,19.37073818484019,23.446424974655812,19.73934143111065,20.110991590331803,22.746178214757556,22.030016356117915
22,220.0,20.34509652541381,20.348614152796625,24.445824520067188,20.7217324270613,21.097910878548333,23.74732611863191,23.02619436976373
23,230.0,21.292861602649126,21.296430058012472,25.412288257381338,21.67356036956725,22.053764772025062,24.71563742124056,23.9901155243009
24,240.0,22.2117618176393,22.215375796189154,26.347485585978166,22.596084652284624,22.97988180395881,25.652719037284538,24.923301750396988
25,250.0,23.10301298849867,23.10666786683471,27.25301912193563,23.4905801189186,23.877594915829892,26.56013048784474,25.827242282999634
26,260.0,23.967828514543488,23.97152025026071,28.130415963703538,24.35830992753591,24.748216275696308,27.439369674965914,26.703376554444787
27,270.0,24.807399671432442,24.81112471879335,28.981123541348985,25.200507470683924,25.593020783990795,28.29186478361545,27.553083837383397
28,280.0,25.622882643418368,25.62663788245971,29.806508580307355,26.01836472544235,26.413235711651314,29.118970402785386,28.377677584392448
29,290.0,26.415390353893955,26.419173030735962,30.60785814500293,26.8130251549667,27.21003464998174,29.92196651837089,29.178403007658492
30,300.0,27.185987699782906,27.189795376259696,31.386382034424376,27.5855798157597,27.984534473336147,30.702059427135094,29.956436865347726
31,310.0,27.935689185550554,27.939519696609366,32.14321601898971,28.33706570534284,28.737794386880132,31.46038390207897,30.712888722122166
32,320.0,28.665458232860434,28.66930965044203,32.87942556215831,29.068465657421683,29.470816396654545,32.19800613892789,31.44880316546745
33,330.0,29.376207643874555,29.380078246183878,33.59600977979247,29.780709287260883,30.18454672864832,32.91592715509417,32.16516261226723
34,340.0,30.06880084190226,30.07268908720291,34.293905468143166,30.474674630736253,30.87987785960097,33.615086413237776,32.862890449252525
35,350.0,30.744053618764582,30.747958122972754,34.973991086694966,31.15119022217335,31.557650919986834,34.29636551319642,33.542854328945864
36,360.0,31.402736194821085,31.406655712270005,35.63709062134785,31.811037429487662,32.21865829999822,34.96059184702186,34.205869498539315
37,370.0,32.0455754532017,32.04950886009446,36.283977281184455,32.45495291832353,32.86364634011391,35.60854214799667,34.85270207902986
38,380.0,32.673257250360756,32.67720353049404,36.91537700159443,33.08363115540998,33.49331802442955,36.24094589010185,35.48407224034894
39,390.0,33.2864287344856,33.29038696689984,37.53197174012436,33.69772688924148,34.10833562128506,36.85848851239132,36.100657238459874
40,400.0,33.88570062477767,33.88966997302156,38.13440256081517,34.297857566371235,34.70932323468867,37.46181445529499,36.703094294671494
41,410.0,34.47164942010999,34.47562912292421,38.723272509139846,34.88460565622139,35.296869243683815,38.051530004537064,37.29198330743527
42,420.0,35.04481951696631,35.04880888013414,39.29914928380664,35.4585208677377,35.87152861638759,38.62820594424839,37.867889393821876
43,430.0,35.60572522457684,35.60972361379622,39.862567714370265,36.020122248698804,36.43382509243695,39.192380024710154,38.43134526261743
44,440.0,36.15485267096062,36.158859505623795,40.41403205511762,36.56990016385963,36.98425323223754,39.744559252669,38.98285342408025
45,450.0,36.69266159791122,36.6966763455749,40.95401810648461,37.108318151691755,37.52328033474918,40.285222013578796,39.52288824340482
46,460.0,37.219587045470966,37.22360921706479,41.48297517552872,37.635814662115486,38.05134822778159,40.81482003592009,40.05189784611866
47,470.0,37.73604092880632,37.740070074313365,42.001327886846894,38.152804679263234,38.568874936099135,41.33378020798784,40.57030588422709
48,480.0,38.242413511330234,38.24644921602511,42.50947785502842,38.65968123435406,39.07625623360216,41.842506257471875,41.07851317214652
49,490.0,38.739074778979194,38.7431166600722,43.007805229201786,39.15681681447329,39.57386708615419,42.3413803038759,41.5768992013807
50,500.0,39.22637572089725,39.23042342454079,43.496670119660244,39.64456467324331,40.06206299193285,42.8307642933715,42.06582354266021
51,510.0,39.704649522006505,39.70870272064282,43.97641391594322,40.12326004957715,40.54118122605163,43.31100132517701,42.54562714387626
52,520.0,40.1742126729873,40.178271062969536,44.447360505082706,40.59322130053168,41.01154199603727,43.78241687799192,43.01663353171911
53,530.0,40.63536600310634,40.639429302563876,44.90981739807156,41.054750954188265,41.47344951453644,44.245319944425916,43.47914992445033
54,540.0,41.08839564113651,41.09246358809315,45.36407677206692,41.508136688196444,41.927192995283846,44.700004080806046,43.93346826272383
55,550.0,41.53357390941616,41.5376462600692,45.81041643512544,41.95365223932611,42.373047577992985,45.14674837916856,44.3798661649192
56,560.0,41.97116015582178,41.975236683002066,46.249100719851214,42.39155824911911,42.81127518754163,45.58581836772793,44.81860781294276
57,570.0,42.40140152812284,42.405482019910146,46.68038131168994,42.822103050347245,43.24212533237214,46.01746684558994,45.249944774006984
58,580.0,42.824533694974676,42.828617953461126,47.104498017200626,43.24552339870437,43.66583584682321,46.44193465701607,45.67411676346315
59,590.0,43.240781517469216,43.244869357607826,47.52167947715219,43.66204515386379,44.082633581551356,46.85945141010556,46.09135235335328
60,600.0,43.65035967487948,43.65445092348801,47.932143828893835,44.07188391368273,44.49273504613618,47.270236144348,46.50186963097757
61,610.0,44.053473248056605,44.057567742845535,48.336099322033014,44.47524560511261,44.896347007428844,47.674497951120436,46.90587681139824
62,620.0,44.45031826353095,44.45441585232103,48.733744891179036,44.87232703506283,45.29366704706495,48.0724365508723,47.3035728075057
63,630.0,44.84108220138588,44.845182741297805,49.12527068909837,45.26331640421816,45.68488408124717,48.464242830410946,47.6951477609493
64,640.0,45.22594446939695,45.23004782615897,49.51085858342523,45.64839378661581,46.0701788456263,48.85009934341188,48.0807835369604
65,650.0,45.605076846093816,45.60918289343025,49.890682619746045,46.027731577506806,46.449724347971596,49.23018077701241,48.460654185863454
66,660.0,45.97864389494928,45.98275251397444,50.26490945365601,46.401494911878764,46.823686290953376,49.604654387113676,48.834926373811626
67,670.0,46.346803351813215,46.35091443050898,50.633698754179136,46.76984205580403,47.19222346738997,49.97368040479098,49.20375978508855
68,680.0,46.70970648758001,46.713819920305134,50.99720358071713,47.132924772604454,47.555488129863505,50.33741241599468,49.567307498123185
69,690.0,47.06749844782909,47.071614134887255,51.35557073551424,47.49088866568869,47.91362633672345,50.69599771656384,49.925716337171444
70,700.0,47.42031857114807,47.42443641836237,51.70894109348558,47.843873499724445,48.26677827608568,51.049577644401886,50.27912720148858
71,710.0,47.768300687645244,47.77242060599226,52.05744991107627,48.192013501741435,48.61507856951563,51.39828789049419,50.6276753736289
72,720.0,48.11157339901627,48.1156953042725,52.40122711567736,48.535437643578305,48.95865655679962,51.74225879032559,50.97149080840905
73,730.0,48.450260341559826,48.454384153990254,52.74039757703396,48.87426990699912,49.29763656317671,52.08161559713343,51.31069840392314
74,740.0,48.78448043322799,48.78860607729751,53.0750813619249,49.208629532709786,49.63213815029165,52.41647873828226,51.6454182559049
75,750.0,49.114348105926915,49.11847551000702,53.4053939733135,49.53863125439204,49.96227635194741,52.74696405599469,51.97576589660987
76,760.0,49.43997352395166,49.4441026200942,53.73144657507413,49.86438551878895,50.288161895807335,53.07318303352528,52.30185251931865
77,770.0,49.76146278967243,49.76559351336926,54.05334620328725,50.185998692811715,50.60990141195553,53.39524300779804,52.62378518945355
78,780.0,50.078918137168955,50.08305042713911,54.371195965056835,50.50357325854682,50.92759762921762,53.71324736947007,52.941667043244145
79,790.0,50.392438114749574,50.39657191274352,54.68509522568682,50.81720799697364,51.24134956010192,54.027295751256396,53.25559747478212
80,800.0,50.7021177570244,50.70625300762422,54.995139785031796,51.12699816116763,51.551252675097494,54.33748420533613,53.56567231227268
81,810.0,51.008048747233424,51.012185397697344,55.30142204371776,51.433035639662904,51.85739906707337,54.64390537057419,53.87198398418133
82,820.0,51.3103195705199,51.31445757062678,55.60403115995899,51.73540911064384,52.15987760638839,54.94664863023658,54.17462167598517
83,830.0,51.60901565865639,51.61315496054355,55.903053197541574,52.034204187553534,52.45877408735832,55.24580026083201,54.47367147811129
84,840.0,51.904219526846305,51.90836008489082,56.198571265595575,52.32950355667622,52.754171366633834,55.54144357265782,54.769216525669265
85,850.0,52.19601090304734,52.200152673717675,56.490665650653725,52.621387107206566,53.04614949397874,55.833659042601255,55.06133713048993
86,860.0,52.48446685037289,52.488609792122055,56.77941394152464,52.909932054294174,53.334785835992925,56.122524439682856,55.35011090597914
87,870.0,52.76966188288072,52.77380595603586,57.06489114741715,53.19521305548333,53.62015519316134,56.40811494381036,55.63561288523184
88,880.0,53.05166807530581,53.05581324195747,57.347169809753744,53.47730232099509,53.90232991069988,56.690503258178566,55.91791563283918
89,890.0,53.33055516699155,53.33470139089699,57.626320108053996,53.75626971819039,54.181379983544886,56.969759715701464,56.197089350776956
90,900.0,53.606390660430975,53.61053790693909,57.902409960281645,54.03218287061262,54.45737315588742,57.24595237985949,56.473201978752556
91,910.0,53.87923991477135,53.88338815070968,58.17550511796424,54.30510725191934,54.730375015528615,57.51914714029836,56.74631928933744
92,920.0,54.14916623449666,54.153315428121104,58.44566925642968,54.57510627499561,55.000449083436685,57.78940780349886,57.01650497820752
93,930.0,54.41623095366657,54.42038107457183,58.712964060437685,54.842241376583615,55.26765689873795,58.056796178825884,57.28382074979224
94,940.0,54.68049351593461,54.68464453497231,58.97744930549128,55.106572097634945,55.532058099428866,58.32137216022135,57.548326398597645
95,950.0,54.94201155055493,54.94616343979644,59.239182935082404,55.36815615969841,55.793710499103966,58.58319380379924,57.810079886468145
96,960.0,55.20084094472613,55.20499367738566,59.498221134099836,55.627049537511795,56.052670159850734,58.84231740160296,58.06913741601409
97,970.0,55.45703591234172,55.46118946271889,59.754618398648425,55.8833065280873,56.30899146160193,59.09879755172512,58.32555350044051
98,980.0,55.71064905946126,55.71480340288064,60.00842760245855,56.13697981641194,56.562727168124816,59.35268722500707,58.5793810299778
99,990.0,55.9617314466035,55.96588655936748,60.25970006009143,56.38812053802917,56.8139284898411,59.60403782852996,58.8306713351119
100,1000.0,56.210332648137474,56.21448850748733,60.508485587137756,56.63677833862746,57.06264514363711,59.85289926605725,59.07947424678683
