calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
870f88d1-d5ec-4261-9ae3-236815fcd57c,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,4.632838530269749,4.632838530269749,4.632838530269749,90.0,90.0,90.0,1e-08,negative,471.301,155.882,155.882,0.000,-0.000,-0.000,155.882,471.301,155.882,0.000,-0.000,-0.000,155.882,155.882,471.301,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.197,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.197,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.197
28cb2b57-b496-40b9-a3b6-40f90d8ea455,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,7.257704103139006,7.257704103139006,7.257704103139006,90.0,90.0,90.0,1e-08,negative,-24657959.924,-20233915.665,-25897691.604,-1110072.040,1144072.878,711601.488,-22359822.843,-18583389.335,-20197384.909,-2074555.279,848532.460,356247.357,-24155051.792,-21713534.800,-24895700.013,-885845.136,884079.767,1033563.015,-25574025.917,-20764458.608,-25119710.815,-2647008.637,1487401.860,1566498.773,-23058794.624,-21239369.730,-25139800.494,-1079537.625,384501.016,1496417.009,-25505137.591,-20670247.606,-23442532.337,-1177711.609,1640120.762,125316.699
870f88d1-d5ec-4261-9ae3-236815fcd57c,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,4.632838530269749,4.632838530269749,4.632838530269749,90.0,90.0,90.0,1e-08,positive,449.194,166.935,166.935,-0.000,0.000,0.000,166.935,449.194,166.935,0.000,0.000,0.000,166.935,166.935,449.194,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.197,0.000,0.000,-0.000,-0.000,0.000,0.000,40.197,0.000,0.000,0.000,-0.000,0.000,0.000,40.197
28cb2b57-b496-40b9-a3b6-40f90d8ea455,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,7.257704103139006,7.257704103139006,7.257704103139006,90.0,90.0,90.0,1e-08,positive,25253547.617,21689465.637,23993603.534,1705522.126,-1068026.312,-1442250.603,21662887.901,19730735.019,21612340.271,1240412.639,-1405716.745,-172466.075,21981311.926,18851132.053,23002297.239,917513.693,-1276441.541,-555996.711,24020721.972,20729381.867,24160998.346,913088.213,-632434.654,-740380.499,24665197.376,21355915.411,23149068.112,582106.254,-760445.100,-768984.137,22982677.193,21412756.127,23944476.061,1468087.192,-467805.754,-342538.002
0741787a-7494-439a-abdc-9264b1972fd0,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,4.632838530269749,4.632838530269749,4.632838530269749,90.0,90.0,90.0,1e-07,negative,449.194,166.935,166.935,0.000,-0.000,-0.000,166.935,449.194,166.935,-0.000,-0.000,-0.000,166.935,166.935,449.194,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.197,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.197,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.197
65f33615-5c7d-4493-a4b8-a2616a0759b2,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,7.257704103139006,7.257704103139006,7.257704103139006,90.0,90.0,90.0,1e-07,negative,-2366706.872,-2067681.660,-2462379.459,-171229.854,93567.545,61027.328,-2548492.563,-2069093.474,-2466871.084,-198403.321,42638.865,75302.061,-2369221.524,-2011785.502,-2481702.827,-147087.156,187588.335,97277.027,-2352114.002,-2100442.923,-2442530.764,-137316.077,39054.754,61022.421,-2299707.998,-2005357.270,-2212925.368,-188594.061,106035.423,117860.750,-2530507.536,-1875514.378,-2463405.650,-168503.401,100643.113,60732.295
0741787a-7494-439a-abdc-9264b1972fd0,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,4.632838530269749,4.632838530269749,4.632838530269749,90.0,90.0,90.0,1e-07,positive,449.194,166.935,166.935,-0.000,0.000,0.000,166.935,449.194,166.935,-0.000,0.000,0.000,166.935,166.935,449.194,-0.000,0.000,0.000,-0.000,0.000,0.000,40.197,0.000,0.000,0.000,-0.000,0.000,0.000,40.197,0.000,0.000,0.000,-0.000,0.000,0.000,40.197
65f33615-5c7d-4493-a4b8-a2616a0759b2,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,7.257704103139006,7.257704103139006,7.257704103139006,90.0,90.0,90.0,1e-07,positive,2141306.079,1867541.514,2267166.942,186807.528,-106335.530,-59451.970,2522912.886,2173259.390,2470253.088,147348.280,-115922.588,36912.841,2125035.478,1809006.815,2316610.710,21259.618,-16574.424,85057.451,2483770.876,2209351.841,2538993.637,171800.677,-128552.178,-57800.237,2618978.244,2319052.238,2593353.907,127124.051,-131245.728,-69352.427,2052907.306,1776348.539,2341403.005,167905.730,-48226.202,-98528.023
5bb2b551-9c91-4ee8-9ff8-2515c0107f1b,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,4.632838530269749,4.632838530269749,4.632838530269749,90.0,90.0,90.0,1e-06,negative,449.196,166.936,166.936,0.000,-0.000,-0.000,166.936,449.196,166.936,0.000,-0.000,-0.000,166.936,166.936,449.196,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.197,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.197,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.197
87a5660f-8310-47b3-ab4c-58bbdc17dfdd,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,7.257704103139006,7.257704103139006,7.257704103139006,90.0,90.0,90.0,1e-06,negative,-218668.278,-197716.788,-229704.447,-16456.362,9509.450,8460.968,-230749.063,-217478.745,-232055.665,-23512.515,7013.531,10074.968,-219404.858,-194115.766,-231305.911,-17121.035,5659.347,13926.112,-236657.967,-180383.275,-229533.842,-11018.209,15531.653,9373.358,-254965.498,-208897.599,-257070.736,-10175.690,15706.978,7663.676,-232724.649,-204907.570,-248558.398,747.575,1678.190,10895.014
5bb2b551-9c91-4ee8-9ff8-2515c0107f1b,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,4.632838530269749,4.632838530269749,4.632838530269749,90.0,90.0,90.0,1e-06,positive,449.192,166.934,166.934,-0.000,0.000,0.000,166.934,449.192,166.934,-0.000,0.000,0.000,166.934,166.934,449.192,0.000,0.000,0.000,-0.000,0.000,0.000,40.197,0.000,0.000,0.000,-0.000,0.000,-0.000,40.197,0.000,0.000,0.000,-0.000,-0.000,0.000,40.197
87a5660f-8310-47b3-ab4c-58bbdc17dfdd,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,A15--Cr3Si,A15--Cr3Si,7.257704103139006,7.257704103139006,7.257704103139006,90.0,90.0,90.0,1e-06,positive,236170.296,196520.743,214734.434,13224.769,26.240,-6047.195,220310.482,204212.902,235851.278,18889.368,-5389.646,-5682.970,238483.235,206976.187,252457.360,7024.427,-3439.362,-419.526,238064.690,195566.651,251003.576,15056.258,-3503.274,-6460.803,221927.043,213022.557,238766.487,15709.461,-13897.974,-10598.120,230158.109,198508.558,232138.384,3416.407,-4437.774,-9792.243
001005b0-c297-4ed3-815f-ef7efb87ef7d,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,D0_3--BiF3,D0_3--BiF3,5.808272614027742,5.808272614027742,5.808272614027742,90.0,90.0,90.0,1e-08,negative,242.933,264.277,264.277,0.000,0.000,0.000,264.277,242.933,264.277,0.000,0.000,0.000,264.277,264.277,242.933,0.000,0.000,-0.000,-0.000,-0.000,0.000,186.526,0.000,-0.000,-0.000,-0.000,0.000,0.000,186.526,0.000,-0.000,-0.000,0.000,0.000,0.000,186.526
001005b0-c297-4ed3-815f-ef7efb87ef7d,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,D0_3--BiF3,D0_3--BiF3,5.808272614027742,5.808272614027742,5.808272614027742,90.0,90.0,90.0,1e-08,positive,242.933,264.277,264.276,-0.000,-0.000,-0.000,264.277,242.933,264.276,-0.000,-0.000,-0.000,264.277,264.277,242.933,-0.000,-0.000,0.000,0.000,0.000,-0.000,186.526,-0.000,-0.000,0.000,0.000,-0.000,-0.000,186.525,-0.000,0.000,0.000,-0.000,-0.000,-0.000,186.526
2aa960b1-5684-46be-9bea-9cd5d55f270d,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,D0_3--BiF3,D0_3--BiF3,5.808272614027742,5.808272614027742,5.808272614027742,90.0,90.0,90.0,1e-07,negative,242.933,264.277,264.277,0.000,0.000,0.000,264.277,242.933,264.277,0.000,0.000,0.000,264.277,264.277,242.933,0.000,0.000,0.000,0.000,-0.000,0.000,138.700,0.000,0.000,-0.000,0.000,0.000,0.000,138.700,-0.000,-0.000,0.000,0.000,0.000,0.000,138.700
2aa960b1-5684-46be-9bea-9cd5d55f270d,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,D0_3--BiF3,D0_3--BiF3,5.808272614027742,5.808272614027742,5.808272614027742,90.0,90.0,90.0,1e-07,positive,242.933,264.276,264.276,-0.000,-0.000,-0.000,264.276,242.933,264.276,-0.000,-0.000,0.000,264.276,264.276,242.933,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,138.700,-0.000,0.000,0.000,-0.000,-0.000,-0.000,138.700,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.700
17e201a6-847f-4607-8773-32de46df2666,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,D0_3--BiF3,D0_3--BiF3,5.808272614027742,5.808272614027742,5.808272614027742,90.0,90.0,90.0,1e-06,negative,242.935,264.277,264.277,0.000,0.000,0.000,264.277,242.935,264.277,0.000,0.000,-0.000,264.277,264.277,242.935,0.000,0.000,0.000,0.000,-0.000,0.000,138.700,0.000,0.000,-0.000,0.000,0.000,0.000,138.700,0.000,-0.000,0.000,0.000,0.000,0.000,138.700
17e201a6-847f-4607-8773-32de46df2666,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,D0_3--BiF3,D0_3--BiF3,5.808272614027742,5.808272614027742,5.808272614027742,90.0,90.0,90.0,1e-06,positive,242.931,264.276,264.276,-0.000,-0.000,-0.000,264.276,242.931,264.276,-0.000,-0.000,0.000,264.276,264.276,242.931,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,138.700,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.700,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.700
2122d481-6b3b-43f6-b33d-5134c02cc87c,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6664248617561395,3.6664248617561395,3.6664248617561395,90.0,90.0,90.0,1e-08,negative,494.605,178.509,178.509,-0.000,-0.000,0.000,178.509,494.605,178.509,-0.000,0.000,0.000,178.509,178.509,494.605,-0.000,-0.000,0.000,0.000,0.000,0.000,168.361,-0.000,0.000,0.000,0.000,0.000,-0.000,168.361,0.000,0.000,0.000,-0.000,-0.000,0.000,168.361
