calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6571e83b-b311-48f1-9f43-d2d257d84255,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-08,negative,279.927,151.773,151.773,0.000,0.000,-0.000,151.773,279.927,151.773,0.000,0.000,-0.000,151.773,151.773,279.927,-0.000,-0.000,0.000,-0.000,-0.000,0.000,110.097,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.097
6571e83b-b311-48f1-9f43-d2d257d84255,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-08,positive,279.927,151.773,151.773,0.000,0.000,0.000,151.773,279.927,151.773,0.000,0.000,-0.000,151.773,151.773,279.927,-0.000,-0.000,-0.000,0.000,0.000,-0.000,110.097,0.000,0.000,0.000,0.000,-0.000,0.000,110.097,0.000,0.000,-0.000,0.000,0.000,0.000,110.097
c4e8bdf9-9cdc-4bf1-a802-a656d6e2cb0e,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-07,negative,279.927,151.773,151.773,-0.000,-0.000,0.000,151.773,279.927,151.773,-0.000,-0.000,-0.000,151.773,151.773,279.927,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.097,-0.000,-0.000,0.000,-0.000,0.000,-0.000,110.097,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.097
c4e8bdf9-9cdc-4bf1-a802-a656d6e2cb0e,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-07,positive,279.927,151.773,151.773,-0.000,-0.000,0.000,151.773,279.927,151.773,-0.000,-0.000,0.000,151.773,151.773,279.927,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.097,0.000,0.000,-0.000,0.000,-0.000,0.000,110.097,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.097
b86aa362-3bc8-455e-8e3f-9972f0a4ef10,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-06,negative,279.928,151.773,151.773,-0.000,-0.000,-0.000,151.773,279.928,151.773,-0.000,-0.000,-0.000,151.773,151.773,279.928,-0.000,-0.000,-0.000,-0.000,0.000,0.000,110.097,0.000,-0.000,0.000,-0.000,0.000,-0.000,110.097,0.000,0.000,0.000,-0.000,0.000,-0.000,110.097
b86aa362-3bc8-455e-8e3f-9972f0a4ef10,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,3.5365656141750414,3.5365656141750414,90.0,90.0,90.0,1e-06,positive,279.926,151.772,151.772,-0.000,0.000,-0.000,151.772,279.926,151.772,0.000,-0.000,-0.000,151.772,151.772,279.926,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.097,0.000,0.000,-0.000,0.000,-0.000,-0.000,110.097,0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.097
68e66478-8493-4f65-9d16-28cb2caada23,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,A15--beta-W,A15--beta-W,4.473063128190809,4.473063128190809,4.473063128190809,90.0,90.0,90.0,1e-08,negative,363.058,104.770,104.770,-0.000,-0.000,-0.000,104.770,363.058,104.770,-0.000,-0.000,0.000,104.770,104.770,363.058,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.655,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.655,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.655
8a274e50-ea93-4f44-9468-410befd79c53,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-08,negative,-63912015.343,-38099351.825,-37750204.148,-718858.962,-755557.016,-137046.093,-41082201.635,-66904579.766,-45167596.657,194128.616,752715.268,1145335.366,-43104749.857,-38875137.578,-67179467.886,-420975.384,-873161.208,1298951.287,-3204338.407,-192569541.214,-192569541.227,2.033,-0.001,-0.001,-192569541.111,-3204337.131,-192569541.111,0.000,2.011,-0.001,-192569541.122,-192569541.120,-3204337.247,0.004,-0.005,2.004
68e66478-8493-4f65-9d16-28cb2caada23,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,A15--beta-W,A15--beta-W,4.473063128190809,4.473063128190809,4.473063128190809,90.0,90.0,90.0,1e-08,positive,363.058,104.770,104.770,0.000,0.000,-0.000,104.770,363.058,104.770,0.000,0.000,0.000,104.770,104.770,363.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.655,0.000,0.000,-0.000,-0.000,0.000,0.000,59.655,0.000,-0.000,-0.000,0.000,0.000,0.000,59.655
8a274e50-ea93-4f44-9468-410befd79c53,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-08,positive,131411353.654,59562219.575,62760550.915,391665.834,788925.331,133119.182,61898043.931,123445114.542,61714781.752,849610.299,194039.465,-293223.663,62358952.761,61511790.611,121949052.882,465467.891,-1075951.734,-1223456.586,3204338.368,192569541.227,192569541.207,1.976,0.001,0.001,192569541.131,3204337.334,192569541.126,-0.000,2.032,0.002,192569541.126,192569541.120,3204337.274,-0.003,-0.003,1.990
