calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
36bd1a6d-fa55-4811-b4a1-e45d33215a68,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--vacancy,vacancy,1.512,-5.440,0.000,-0.000,-5.440,0.000,-5.440,False,-0.00000,-0.00000,-0.00000,,,,,,
3f6bb281-3020-4def-9519-03fa2c5dad8d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.765,-12.382,0.000,-0.000,-9.502,-0.331,-9.502,False,-0.00000,0.00000,0.00000,,,,,,
29a7a2ba-10b5-4763-bb16-ac3f8bc2450a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.880,-11.764,0.000,-0.000,-11.764,0.000,-9.662,False,-0.00000,-0.00000,0.00000,,,,,,
4715a8a9-4ec6-472e-8da1-f90042503b50,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.422,20.448,-0.000,-0.000,20.756,0.000,20.448,True,0.50467,0.69839,-0.00000,0.88401,-0.13634,-0.00000,,,
8a69e52b-f77e-41f1-a58d-8eb9f712d21a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.422,20.448,0.000,-0.000,20.448,0.000,20.756,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
9e7a0ab6-337d-4390-95b5-aff45f019dc4,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.422,20.448,-0.000,-0.000,20.448,0.000,20.756,True,0.00000,-0.00000,1.13331,0.00000,-0.00000,0.74767,,,
b296e66e-edeb-420c-8fe9-e389b4a6ba4b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.422,20.448,0.000,0.000,20.756,0.000,20.448,True,0.00000,0.00000,0.00000,,,,0.57735,-0.42265,0.57735
fb015e90-99e1-4d13-89aa-0112c694a53d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.422,20.448,0.000,-0.000,20.448,-0.000,20.756,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
fde29548-b65a-4f48-8bf5-56db4b15ef0f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.422,20.756,0.000,0.000,20.448,-0.000,20.448,True,0.60407,-0.58685,-0.58685,-0.13634,-0.88401,-0.88401,,,
8bc94a62-ac89-4f52-9c3f-3b956a131507,Co,A2--W--bcc,A2--W--bcc,2.8078280535487607,A2--W--bcc--vacancy,vacancy,1.330,-7.488,0.000,0.000,-7.488,0.000,-7.488,False,0.00000,0.00000,0.00000,,,,,,
