calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e4add68c-16e0-47cc-8a41-ac919ed07637,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--111,111,1433.69
80b5cf51-b1ce-465c-8d36-199640a0b846,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--332,332,1567.48
04b12309-521a-489d-8c47-9144350eaa9b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--322,322,1592.53
390d893e-8afc-4c00-90e9-9770cd2cbc9d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--221,221,1629.54
cfe312e3-8d63-4826-b185-293b35fddbff,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--211,211,1674.37
604607c4-d156-4b4e-9778-3c081b7bea16,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--331,331,1682.15
a50aba1c-059f-4617-9364-b3b8ae668e36,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--110,110,1727.31
8775e4e8-b59d-4758-bfd8-9a86b93634f6,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--321,321,1727.76
21ca24f5-9a82-497f-8621-1f2a6942c2ef,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--311,311,1730.83
c415e7fb-a913-4658-89e7-ee0ab60f1d40,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--100,100,1734.60
2e716c4d-674c-453a-b15d-1f0457d8e95a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--320,320,1799.00
e0774271-6207-4152-b100-97824caf81d5,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--210,210,1811.11
bded8071-eabe-4913-b19d-a42191142fdf,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--310,310,1827.15
827bbf75-6d78-4d98-b161-e0f6ed060bf2,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--210,210,1406.41
a40d9f0c-8b74-4eed-9189-dfa40aefc27b,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--321-1,321-1,1410.75
bd078409-df1e-4e4c-bf88-b937f8a419b5,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--311,311,1413.32
abe67ea4-94c9-4bee-89df-be31d9f986bd,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--221,221,1413.78
77d7c466-614e-4f02-a46e-ada1ad58e771,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--211-2,211-2,1415.07
acfa2237-ec88-4249-8cfb-90064f5e91bf,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--100,100,1426.26
83923852-e165-40e0-ac56-b8cc91566b27,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--332-2,332-2,1426.89
cbf22c91-ffa1-4e21-af86-fc13e6825fae,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--321-2,321-2,1427.23
f0ce5944-e024-43c8-963a-63d13c0d1327,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--211-1,211-1,1434.25
752e78bb-8fb3-4ccb-bd60-01940d0d86d8,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--322,322,1448.42
c3b9acd8-f49a-496a-88ce-73560ea54b5a,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--320,320,1449.46
7ef3175e-5240-4629-9e62-a5ed4c13766b,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--331,331,1456.37
d9ffc38c-78df-48a7-864b-1b26bc75de30,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--332-1,332-1,1459.38
b94d090b-53f6-42e1-94e8-98a3db77d2da,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--310,310,1465.07
276d9dab-d318-4928-93b9-c87d58c53042,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--111,111,1471.80
1e5cb795-f5e3-4512-b540-f49660126a03,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--110,110,1512.22
47c94ec3-4ea1-4ed3-bf1e-3cc14ba21fde,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--0001,0001,1384.56
1aeabb3e-d664-4008-b3bb-bbfff7958717,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1010-1,1010-1,1444.27
3fcf8126-b5a2-4018-a2bb-846ff93538fb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2021-1,2021-1,1571.26
3f2e277b-5f8a-4d8b-8fa6-1019e2493436,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1011-2,1011-2,1582.05
59014591-6ae9-4f02-951e-4408d5402c37,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2130-1,2130-1,1638.68
a33366ac-c68e-46a7-b9a4-6852546e0170,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1120,1120,1681.29
f12bdda7-fb65-4ff9-9fa8-30cc412dd2f0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2131-1,2131-1,1681.50
ceafb31e-f208-4b91-866d-1edd24b38e3b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2131-2,2131-2,1687.90
f7231fd2-028b-4c40-a8c5-79f9d29f4b28,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1012-2,1012-2,1689.20
5c67eeda-877f-4974-a8f1-c1ffd9272b16,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2132-1,2132-1,1702.56
813bc623-f912-4343-bd14-ce56e540ca1e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2112,2112,1702.78
593ba70b-075f-43e3-af85-21c0d2a13410,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1121,1121,1703.56
0f0f5fbe-2aad-4a85-9fc9-93f87a38fc91,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2132-2,2132-2,1706.73
5d4f3217-6d7b-4972-8ec7-0748e3aee2d3,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2241,2241,1709.78
99beff73-9029-446a-b46f-f43c8f1479f8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1012-1,1012-1,1712.91
a6c87a7e-30d0-44ba-a11f-7ce3fb099e4c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2021-2,2021-2,1754.40
c4d33597-2243-46fe-9bda-89cb2819c521,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1011-1,1011-1,1766.79
fc4b0c76-4bc4-4b4a-b4f8-c18665b5684b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2130-2,2130-2,1772.82
ada581d6-d058-42d6-99ab-2a18af187ec1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1010-2,1010-2,1854.60
f5c5d0e4-c419-4df0-b26d-9ae245cef6ac,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--101-1,101-1,-1256.46
c2a1cd26-ff1e-4ae5-9a46-182f5b11ae68,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--112,112,-2510.97
4077df8d-70e0-4ef5-a0a7-73feb3ce9b95,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--001,001,-362.19
81909eed-6d5a-4f6c-b80d-6821abba0d31,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--211-1,211-1,-3686.31
c9270edd-91f9-40a7-a2d2-c78b50451714,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--100,100,-4378.82
03e5d45a-0fa5-4672-9e93-441921dbd3fe,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--111,111,-5687.39
fff4510b-9c19-4c68-a356-7840b318eafa,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--201,201,-7039.13
a78798f2-a006-4f61-9631-53e71138fed8,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--101-2,101-2,-789.78
26a54c53-e0e4-4eee-b32c-1562f7fa4fb2,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--211-2,211-2,-8956.27
f60bcf64-3643-4855-9cda-3afea49d332d,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--110,110,1004.82
965d9ebd-7314-4565-826b-4f4b46a7ae67,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--210,210,1051.65
0c73e243-da08-42ee-b568-e0f41dd95ceb,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--320,320,1096.05
dc932d90-1e09-40f1-aa2d-dd2990335e3d,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--110,110,1131.65
1d4c318a-3fd5-42f2-a66f-c34c2c0a3501,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--311,311,1200.14
9ba7ccfe-23b3-4621-a26e-d933a8b98076,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--321,321,1288.10
eae4d21c-d5f4-4a94-a5c4-0aafe0cea5e8,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--331,331,1299.31
782d9c75-09cb-4561-b4d1-a03b61fcdea2,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--211,211,1318.30
a67bd861-d65c-4132-9920-71187281e052,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--221,221,1357.08
8b573d1d-92f7-4919-9706-3e76a6f1e7cf,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--322,322,1385.45
16949d6d-b660-4883-94f8-087b88a04c70,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--332,332,1397.39
