,temperature,oqmd-753884 a=5.0484
0,0.0,17.443677816838132
1,10.0,17.443678107800263
2,20.0,17.44368675359031
3,30.0,17.443747450653053
4,40.0,17.443960638125187
5,50.0,17.4444420044323
6,60.0,17.44527931183467
7,70.0,17.44652164297907
8,80.0,17.44818508503717
9,90.0,17.45026242678431
10,100.0,17.452732231989668
11,110.0,17.455565597827263
12,120.0,17.458730922901562
13,130.0,17.46219672087902
14,140.0,17.465933207056384
15,150.0,17.469913209658774
16,160.0,17.47411226113448
17,170.0,17.478508765384927
18,180.0,17.48308370965476
19,190.0,17.487820462606724
20,200.0,17.492704528438114
21,210.0,17.49772334658371
22,220.0,17.502865853683694
23,230.0,17.508122533030754
24,240.0,17.51348499034999
25,250.0,17.5189459648299
26,260.0,17.524499085670445
27,270.0,17.530138704588598
28,280.0,17.53585996079967
29,290.0,17.54165855997462
30,300.0,17.547530715206623
31,310.0,17.553473042231765
32,320.0,17.559482667469087
33,330.0,17.565556976940428
34,340.0,17.571693634151433
35,350.0,17.57789067145424
36,360.0,17.584146261731238
37,370.0,17.590458817945613
38,380.0,17.596827024973734
39,390.0,17.603249614446906
40,400.0,17.609725487182356
41,410.0,17.616253741679817
42,420.0,17.622833552621618
43,430.0,17.62946419112381
44,440.0,17.636145055104375
45,450.0,17.64287562838645
46,460.0,17.649655372982323
47,470.0,17.656484113656028
48,480.0,17.663361362862638
49,490.0,17.670286908179197
50,500.0,17.67726065184904
51,510.0,17.68428235687863
52,520.0,17.691351998622384
53,530.0,17.69846948609748
54,540.0,17.705634943667913
55,550.0,17.712848220850017
56,560.0,17.72010948045893
57,570.0,17.727418943793463
58,580.0,17.73477658496267
59,590.0,17.742182635144452
60,600.0,17.749637352154263
61,610.0,17.7571408996606
62,620.0,17.764693576407474
63,630.0,17.77229563006199
64,640.0,17.779947368579453
65,650.0,17.78764914216327
66,660.0,17.79540139962994
67,670.0,17.803204303992924
68,680.0,17.811058494263744
69,690.0,17.818964224607758
70,700.0,17.82692189716182
71,710.0,17.834932125325675
72,720.0,17.842995270760742
73,730.0,17.85111191185509
74,740.0,17.859282479584476
75,750.0,17.86750770498386
76,760.0,17.875787863961893
77,770.0,17.884123745770875
78,780.0,17.892515824037467
79,790.0,17.900964834826773
80,800.0,17.90947130624745
81,810.0,17.91803590096443
82,820.0,17.926659468781676
83,830.0,17.935342315511132
84,840.0,17.94408552162757
85,850.0,17.95288964401683
86,860.0,17.961755445145712
87,870.0,17.97068389785073
88,880.0,17.979675459745973
89,890.0,17.988731201597442
90,900.0,17.997851854557187
91,910.0,18.007038224350662
92,920.0,18.016291319702944
93,930.0,18.0256118529968
94,940.0,18.035000996272732
95,950.0,18.04445954766118
96,960.0,18.05398852331333
97,970.0,18.063588879240537
98,980.0,18.073261603512467
99,990.0,18.083007804952036
100,1000.0,
