,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2075541451552127e-06,-3.0282240225257483e-07,6.03302663510077e-07,3.967201517755033e-07,8.245364581234669e-07,1.06809635267764e-06,5.156201424624033e-07,5.95288753300741e-07,7.161518811499381e-07,1.2944068518238784e-07,3.245354969197748e-07
2,20.0,3.3385874110369445e-06,-3.1551700228038923e-07,1.8911176471161745e-06,1.3266094751457637e-06,2.624567702844989e-06,2.9660164800008963e-06,1.90740447195778e-06,2.0430106646678854e-06,2.1404139417511106e-06,1.3133898209062201e-06,1.4348257560229885e-06
3,30.0,6.304809772411035e-06,1.037172773647331e-06,4.051766233417153e-06,2.9960688554819043e-06,5.3965496156517936e-06,5.629167858472058e-06,4.320617950079461e-06,4.41124843113572e-06,4.4012428800867675e-06,4.049191916071934e-06,3.356459078314059e-06
4,40.0,9.919835180656836e-06,4.102267275874651e-06,6.992923429568099e-06,5.392349989408276e-06,8.764936099768609e-06,8.754443570225009e-06,7.431161451092933e-06,7.374969007310948e-06,7.309563681093885e-06,7.885100816054948e-06,5.863149036170092e-06
5,50.0,1.3906089395574802e-05,8.224270020802694e-06,1.0433421648841529e-05,8.302508065918453e-06,1.2349096784917505e-05,1.2044984099661157e-05,1.0835871261469213e-05,1.0583676863826159e-05,1.0517003085609048e-05,1.2137579457275602e-05,8.779331876518619e-06
6,60.0,1.795635456181172e-05,1.2653250558685986e-05,1.4052369129632138e-05,1.1443901701810031e-05,1.587381967531036e-05,1.526806070901605e-05,1.4234273718647951e-05,1.3772283787534892e-05,1.373276193279119e-05,1.6356323103493664e-05,1.1866653214022428e-05
7,70.0,2.1842430652714704e-05,1.6938976822419582e-05,1.7603389378919987e-05,1.4581574635860769e-05,1.9172258231076457e-05,1.8277271614874795e-05,1.7444563003602866e-05,1.6775445589037e-05,1.677458039238105e-05,2.0309459991404404e-05,1.4915423237460573e-05
8,80.0,2.5431823609805672e-05,2.088269373151511e-05,2.0933912610659905e-05,1.7558781433633052e-05,2.2160766580944113e-05,2.0997165348552564e-05,2.037544517422486e-05,1.950660448531825e-05,1.954876580029918e-05,2.389821537932959e-05,1.779053457538864e-05
9,90.0,2.8666388342456882e-05,2.442555430789507e-05,2.39682049591519e-05,2.0291452838019733e-05,2.4813116103218603e-05,2.340175418665422e-05,2.2995064620277597e-05,2.1935610929697387e-05,2.2022630005960907e-05,2.70985427770326e-05,2.0422822574467656e-05
