,temperature,mp-1217111 a=4.0405
0,0.0,0.0
1,10.0,0.01148548053390943
2,20.0,0.11242498290610911
3,30.0,0.49297397716067665
4,40.0,1.3037119345654202
5,50.0,2.5101537481511933
6,60.0,3.98570480351283
7,70.0,5.598318628128461
8,80.0,7.241353881875947
9,90.0,8.84010250322655
10,100.0,10.348327678302589
11,110.0,11.742091441611487
12,120.0,13.012472233567776
13,130.0,14.160136261248438
14,140.0,15.191688381144647
15,150.0,16.11604069217573
16,160.0,16.943838015097676
17,170.0,17.68519994217429
18,180.0,18.35015214908924
19,190.0,18.947574946824343
20,200.0,19.48584079599854
21,210.0,19.972068573686276
22,220.0,20.412581938095535
23,230.0,20.81319649493142
24,240.0,21.178336051101052
25,250.0,21.512612380858872
26,260.0,21.81968650738198
27,270.0,22.102497997226823
28,280.0,22.364121915345
29,290.0,22.606940473208684
30,300.0,22.832952730942214
31,310.0,23.044173116019213
32,320.0,23.242277768055636
33,330.0,23.428363507017323
34,340.0,23.60441258643638
35,350.0,23.77078632385052
36,360.0,23.92915353811542
37,370.0,24.079686273075257
38,380.0,24.223980664876645
39,390.0,24.362182250791136
40,400.0,24.495170035592842
41,410.0,24.623433506849462
42,420.0,24.747555773460956
43,430.0,24.867987967161735
44,440.0,24.985024515662914
45,450.0,25.099498093343755
46,460.0,25.21113309383505
47,470.0,25.320839588066608
48,480.0,25.428632229407025
49,490.0,25.534387557819212
50,500.0,25.63978665200085
51,510.0,25.742803722579982
52,520.0,25.84615041064782
53,530.0,25.948007494509675
54,540.0,26.05006758063084
55,550.0,26.15116326083403
56,560.0,26.252647057426415
57,570.0,26.354720384507925
58,580.0,26.455483913403956
59,590.0,26.558576849741243
60,600.0,26.66075571314097
61,610.0,26.764384856558546
62,620.0,26.86916500984447
63,630.0,26.973950873801687
64,640.0,27.080983648026628
65,650.0,27.18854220664201
66,660.0,27.29827737668074
67,670.0,27.408797017659747
68,680.0,27.52193555348421
69,690.0,27.6360833083769
70,700.0,27.753047668994288
71,710.0,27.87133496512363
72,720.0,27.992852718831564
73,730.0,28.116199325477258
74,740.0,28.242667433807814
75,750.0,28.371732590599127
76,760.0,28.502971474742598
77,770.0,28.63822279319366
78,780.0,28.776676035830388
79,790.0,28.91883997826916
80,800.0,29.06398569510723
81,810.0,29.213489529309154
82,820.0,29.366150309033177
83,830.0,29.525057724088796
84,840.0,29.685641753827365
85,850.0,29.853906108269438
86,860.0,30.02480254689429
87,870.0,30.201677720856992
88,880.0,30.385157835434082
89,890.0,30.571773627746353
90,900.0,30.768016779881414
91,910.0,30.966424319627908
92,920.0,31.174837382493486
93,930.0,31.390310497405977
94,940.0,31.609282793790392
95,950.0,31.840211188736614
96,960.0,32.07757500869329
97,970.0,32.322802870519844
98,980.0,32.57870874788284
99,990.0,32.843422181776475
100,1000.0,
