,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,-3.3213414253744213,-3.303874081641681,-3.308810451325693,-3.3008879196581984,-3.2541012444882225,-3.243548693624957,-3.247141362187985,-3.2481656459260577,-3.2445103660893504,-3.2933196160169866,-3.2850396829020734
1,10.0,-3.3213434936921797,-3.303873522010848,-3.3088113793362326,-3.3008887559917426,-3.254103174299297,-3.2435516629941388,-3.247142182829249,-3.248168377658926,-3.244511939358503,-3.293319368945378,-3.2850402658087368
2,20.0,-3.3213569536349676,-3.303870839551377,-3.308819139998016,-3.3008962489188494,-3.254121641569904,-3.243575536498773,-3.2471545165783957,-3.2481908159767534,-3.2445292247648307,-3.2933225259453613,-3.2850495268820814
3,30.0,-3.3213959858489117,-3.3038728713629615,-3.3088475820027767,-3.3009244369148076,-3.2541822979269233,-3.243646855136361,-3.247203347888906,-3.2482595123788363,-3.244587823547668,-3.293345290687545,-3.2850906394262704
4,40.0,-3.321479497381922,-3.303900955780098,-3.308917998985609,-3.3009950016654477,-3.254311980720215,-3.243791631374862,-3.2473167517884285,-3.2484011073034935,-3.2447142733284786,-3.2934137092904687,-3.285188022815316
5,50.0,-3.321629649265209,-3.303983377718078,-3.3090552040831347,-3.301133389581319,-3.2545348758603057,-3.244032791365606,-3.247520244746243,-3.2486391243262123,-3.24493267176481,-3.29355489865582,-3.2853640630669636
6,60.0,-3.3218676558703617,-3.3041462893202644,-3.3092821652739555,-3.30136310885802,-3.2548704432764968,-3.244388724004574,-3.247834261912215,-3.24899231275096,-3.2452625364066443,-3.293791934114756,-3.2856382496470093
7,70.0,-3.322210975210449,-3.3044100195901107,-3.3096171981719196,-3.3017027682045366,-3.2553329071891333,-3.2448728898167682,-3.2482736734110658,-3.2494742929803286,-3.2457181985618013,-3.294142342300344,-3.286025974823677
8,80.0,-3.3226724954330282,-3.304788903449861,-3.310073447528137,-3.3021655781372505,-3.2559316905276545,-3.2454942046291717,-3.248848324988696,-3.250094009390909,-3.246309193746158,-3.2946183075027933,-3.2865382694439083
9,90.0,-3.323260839728471,-3.3052922553826853,-3.3106594519866626,-3.302759987200669,-3.256672246421586,-3.246257788946026,-3.2495639493706805,-3.250856547412872,-3.2470410795534104,-3.2952275123522097,-3.287182232959771
10,100.0,-3.3239811003210082,-3.3059255216204537,-3.311380048996179,-3.3034906599896217,-3.257556956966172,-3.247165803788017,-3.2504231184312395,-3.2517640050409753,-3.247916331790486,-3.2959741150014823,-3.287961756539892
11,110.0,-3.3248356407820703,-3.30669127806466,-3.3122372805735,-3.3043594310090056,-3.2585859431416884,-3.2482182221494704,-3.251426086608805,-3.252816284410989,-3.2489351508546838,-3.296859642097825,-3.2888782723174748
12,120.0,-3.32582481250543,-3.3075900413142088,-3.313231164522374,-3.3053661062824795,-3.259757728152994,-3.2494134635409675,-3.2525714758686983,-3.2540117371650927,-3.25009613360752,-3.2978837339043126,-3.2899314107584554
13,130.0,-3.3269475351099,-3.308620880393476,-3.3143603059366615,-3.306509089926427,-3.261069752284531,-3.2507488938495945,-3.253856798085863,-3.255347670803878,-3.251396779113654,-3.2990447168896533,-3.2911195372540027
14,140.0,-3.328201744844415,-3.309781876057724,-3.3156223550989687,-3.307785851438261,-3.262518754019787,-3.252221195546545,-3.2552788487818662,-3.2568207169122796,-3.252833878191759,-3.3003400394338667,-3.292440156425349
15,150.0,-3.3295847267103387,-3.311070451615196,-3.3170143458093126,-3.3091932633545373,-3.264101046248088,-3.2538266392879813,-3.2568339873564307,-3.2584271038286183,-3.2544037893959175,-3.3017665874755915,-3.2938902170846687
16,160.0,-3.3310933579600754,-3.312483619408499,-3.31853293671731,-3.3107278438403127,-3.265812715389122,-3.2555612789981123,-3.258518334052063,-3.2601628510730882,-3.256102637507852,-3.3033209096500493,-3.2954663317419044
17,170.0,-3.332724281593743,-3.314018152682106,-3.3201745827657807,-3.3123859270981986,-3.267649754228946,-3.2574210818701594,-3.2603279152067897,-3.2620238958729773,-3.257926447958468,-3.3049993815050933,-3.297164934024056
18,180.0,-3.334474030167023,-3.3156707045189466,-3.3219356548692778,-3.3141637793217513,-3.2696081603546006,-3.259402021524039,-3.262258750424707,-3.2640061914847838,-3.2598712461496886,-3.30679831335856,-3.2989823888688594
19,190.0,-3.33633911044602,-3.3174378981218373,-3.3238125220726795,-3.316057679991553,-3.271683996693296,-3.2615001453737693,-3.264306927176667,-3.2661057637162796,-3.261933119878525,-3.3087140290025077,-3.3009150698695318
20,200.0,-3.338316063906804,-3.3193163797589627,-3.3258016069143417,-3.3180639739762463,-3.273873431436863,-3.2637116046975265,-3.2664686322975527,-3.2683187518125996,-3.2641082586429824,-3.310742917050139,-3.3029594069816617
21,210.0,-3.3404015030596645,-3.3213028651196477,-3.3278994220981977,-3.320179106344855,-3.2761727663127567,-3.2660326889355615,-3.2687401836764725,-3.2706414316167036,-3.2663929820496245,-3.3128814641271958,-3.305111925828587
22,220.0,-3.342592140127356,-3.3233941604210373,-3.330102592710752,-3.3223996456963363,-3.278578448029332,-3.268459833839706,-3.2711180451530923,-3.273070230465266,-3.2687837528854247,-3.315126277924172,-3.307369265914683
23,230.0,-3.3448848013270185,-3.325587180457585,-3.33240787056403,-3.324722293690967,-3.2810870779106986,-3.2709896297057877,-3.273598829092667,-3.2756017296440683,-3.271277186470796,-3.317474093415111,-3.3097281926744633
24,240.0,-3.3472764356412448,-3.3278789592176046,-3.3348121408558766,-3.3271438916244307,-3.2836954105204197,-3.2736188240334347,-3.2761793047884775,-3.2782326717340053,-3.2738700498271713,-3.319921786671076,-3.3121856069328017
25,250.0,-3.3497641195977366,-3.330266647826592,-3.337312424321535,-3.329661423051906,-3.2864003548020775,-3.2763443153441254,-3.2788563928847525,-3.2809599519409045,-3.2765592638000047,-3.3224663672831065,-3.314738542529811
26,260.0,-3.3523450547011096,-3.3327475328773852,-3.3399058760936353,-3.3322720090939395,-3.2891989708603475,-3.2791631575736537,-3.281627163840634,-3.283780620142246,-3.2793418954609925,-3.3251049879185524,-3.3173841683397973
27,270.0,-3.355016570307835,-3.3353190089857927,-3.342589783029784,-3.3349729093906655,-3.2920884558346386,-3.2820725441270087,-3.284488828767995,-3.2866918689336,-3.2822151590292235,-3.327834932578066,-3.320119785563082
28,280.0,-3.357776117090484,-3.337978600880001,-3.3453615613172314,-3.3377615128591107,-3.29506615587282,-3.2850698096586477,-3.287438739156585,-3.2896910287373964,-3.2851763978537583,-3.3306536114689704,-3.3229428204451597
29,290.0,-3.3606212631336736,-3.340723945814394,-3.348218748154964,-3.340635334950401,-3.2981295380174105,-3.2881524201502117,-3.2904743730893586,-3.292775566569421,-3.288223092033196,-3.333558565020615,-3.325850823208202
30,300.0,-3.363549690406916,-3.3435527899303636,-3.3511589984085415,-3.3435920095518634,-3.301276197757471,-3.2913179623471263,-3.2935933370498502,-3.295943070500911,-3.2913528438746424,-3.3365474360818497,-3.3288414581940056
31,310.0,-3.366559186390776,-3.346462990123451,-3.3541800765467777,-3.3466292853242896,-3.3045038473331823,-3.2945641472402576,-3.296793350855285,-3.299191248521549,-3.294563371834331,-3.3396180029758002,-3.3319125015081776
32,320.0,-3.3696476432922844,-3.34945250179355,-3.3572798558389763,-3.3497450179458825,-3.3078103079489938,-3.2978887888542334,-3.3000722463967733,-3.302517919560911,-3.297852505089076,-3.3427681292310254,-3.335061835342526
33,330.0,-3.372813049763881,-3.3525193773791444,-3.360456304984691,-3.352937163942229,-3.3111935067413207,-3.30128981240739,-3.303427957129351,-3.305921004985172,-3.3012181713047934,-3.3459957935230515,-3.3382874375642215
34,340.0,-3.3760534843477923,-3.355661762336689,-3.3637074914277587,-3.3562037759235337,-3.314651471201488,-3.304765235586349,-3.3068585189009836,-3.309398528721593,-3.304658406543172,-3.3492990609875446,-3.341587384303858
35,350.0,-3.3793671158892558,-3.3588778875283394,-3.3670315678293132,-3.359542996185761,-3.318182313968775,-3.3083131704080992,-3.3103620557991342,-3.3129486018601044,-3.3081713270535187,-3.3526760850099326,-3.3449598349087357
36,360.0,-3.382752190457776,-3.362166066893783,-3.3704267721806778,-3.3629530537688144,-3.3217842407077973,-3.3119318185118902,-3.3139367756362597,-3.3165694280827176,-3.3117551442692243,-3.3561251107292525,-3.3484030371829245
37,370.0,-3.3862070362141785,-3.365524689156588,-3.3738914216994904,-3.3664322532408137,-3.3254555285821983,-3.3156194576971574,-3.317580974519185,-3.3202592883891286,-3.315408139806426,-3.359644448040715,-3.3519153142573455
38,380.0,-3.3897300517366586,-3.3689522215590624,-3.3774239067677145,-3.369978981791691,-3.3291945428173118,-3.31937444908161,-3.3212930189655663,-3.3240165426540416,-3.319128687392136,-3.3632325012277358,-3.3554950648897868
39,390.0,-3.393319703516642,-3.372447200158436,-3.381022689353149,-3.373591689310324,-3.3329997158470848,-3.3231952148244446,-3.32507135185784,-3.3278396221447446,-3.322915219272871,-3.366887723433532,-3.3591407566738445
40,400.0,-3.396974524544727,-3.3760082227130512,-3.384686295466751,-3.3772688978410383,-3.3368695496237444,-3.327080255622682,-3.3289144790041902,-3.3317270267757806,-3.326766237398124,-3.3706086530656116,-3.362850923719543
41,410.0,-3.4006931096899162,-3.3796339538851066,-3.388413315080721,-3.3810091903591175,-3.34080259952274,-3.331028134092576,-3.3328209736095533,-3.3356773165183755,-3.330680313174325,-3.374393879432358,-3.3666241611301433
42,420.0,-3.4044741080646173,-3.383323114441823,-3.392202397865626,-3.3848112103637984,-3.3447975024578045,-3.3350374693302487,-3.336789466596185,-3.339689121039383,-3.3346560691578038,-3.3782420518259535,-3.370459124020856
43,430.0,-3.4083162285162096,-3.3870744860788697,-3.396052246219861,-3.388673653523538,-3.3488529286799995,-3.3391069360146273,-3.3408186483631366,-3.343761114143362,-3.3386921995387904,-3.3821518891928855,-3.3743545237796715
44,440.0,-3.412218227516616,-3.390886899146308,-3.399961616111829,-3.392595276777295,-3.3529676188044752,-3.343235268210344,-3.3449072606533155,-3.347892029736828,-3.3427874304457674,-3.3861221285349927,-3.3783091206579936
45,450.0,-3.4161789116350945,-3.3947592376012077,-3.403929314555677,-3.3965748783630656,-3.3571403640434756,-3.3474212500961276,-3.3490540842488916,-3.3520806608152265,-3.3469405569238977,-3.390151597099283,-3.3823217265953387
46,460.0,-3.4201971324204234,-3.398690432516994,-3.4079541933417334,-3.40061130623535,-3.361369960569823,-3.351663696255455,-3.353257982541973,-3.3563258252300487,-3.3511504095084694,-3.394239132511744,-3.386391200239563
47,470.0,-3.4242717880314872,-3.402679459555202,-3.412035149880528,-3.40470345545431,-3.3656553154218454,-3.355961497276857,-3.357517811579629,-3.360626410270342,-3.355415872300597,-3.3983836603546593,-3.3905164435603443
48,480.0,-3.428401816057131,-3.406725340247699,-3.41617112086514,-3.408850260406819,-3.369995342498992,-3.3603135626005596,-3.3618325192393272,-3.36498132956569,-3.359735867435425,-3.402584111563321,-3.394696402677664
49,490.0,-3.432586192483099,-3.4108271385232865,-3.420361087335025,-3.413050696509032,-3.374388992997865,-3.3647188535126236,-3.3662010605285735,-3.3693895450428095,-3.3641093479477786,-3.406839434538167,-3.3989300611891933
50,500.0,-3.4368239311364857,-3.4149839549235104,-3.4246040618566265,-3.41730377970455,-3.3788352748255233,-3.369176350361992,-3.3706224539899967,-3.3738500557022157,-3.368535327394872,-3.4111487035201775,-3.403216438822287
