,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.1973005167349255e-08,4.713344038959281e-08,1.577372005128153e-07,2.2700912610142113e-07,5.150939386995673e-08,5.2990026358544184e-08,5.9100534087970875e-08,5.3623821854721495e-08,5.8345669729788965e-08,5.297087370622574e-08,5.8355509822051936e-08,4.82036244535403e-08,6.882208629564888e-08,5.6565323778443585e-08,1.1138785352565671e-07,5.839562394990505e-08,6.447293849595176e-08,5.0012910595943196e-08,4.410631342024354e-08
2,20.0,2.7080594259547403e-07,2.6833107319397647e-07,7.294005409567691e-07,8.269987051078359e-07,3.215626170304813e-07,3.3032420787115096e-07,3.465596522609883e-07,3.400692829446288e-07,3.465821276102142e-07,3.1426745142570927e-07,3.318622080999351e-07,3.1054350870348357e-07,4.0369559657253287e-07,3.082955364771125e-07,5.036313344263467e-07,3.193250929583157e-07,3.523383964698592e-07,3.234835724243849e-07,3.0658479206237265e-07
3,30.0,9.586877423270428e-07,9.203206541436546e-07,2.056495091333073e-06,2.001213852234436e-06,1.1079535076573546e-06,1.123288262404434e-06,1.1538257456803542e-06,1.1464740010289696e-06,1.1574372461538501e-06,1.0676562579361207e-06,1.121157754514444e-06,1.0782146090621632e-06,1.331178459080896e-06,1.013414898213787e-06,1.4313552259275238e-06,1.081140455895658e-06,1.1509979277256922e-06,1.1033826800909901e-06,1.103055216571429e-06
4,40.0,2.246343063154565e-06,2.189429625090232e-06,4.251737540519967e-06,3.825942358370763e-06,2.5823869666285272e-06,2.6019526242613596e-06,2.6545489293716777e-06,2.630868952059291e-06,2.6584988562353038e-06,2.4957712220751796e-06,2.591921827136297e-06,2.5334786079835492e-06,3.0061093659437924e-06,2.3458913642763863e-06,2.9996578054523376e-06,2.5242460917361232e-06,2.6384032050870226e-06,2.560936063618415e-06,2.612282082326902e-06
5,50.0,4.109650696303336e-06,4.057487002144537e-06,7.1207194513766635e-06,6.2079322956173695e-06,4.657209751381697e-06,4.684969875590104e-06,4.775313570427946e-06,4.715750572569473e-06,4.766229305839916e-06,4.536307050578181e-06,4.65462737108143e-06,4.610299182865941e-06,5.29311948276748e-06,4.276065195408219e-06,5.106963835014464e-06,4.578011597505776e-06,4.74637765535647e-06,4.63343846989679e-06,4.745149705219703e-06
6,60.0,6.40022142413516e-06,6.362708249184629e-06,1.0364226629173059e-05,8.952889740523301e-06,7.119515158377314e-06,7.1689011199203365e-06,7.314424998932714e-06,7.204819927950759e-06,7.274978543190739e-06,6.994444972610894e-06,7.100252634714634e-06,7.108256520384296e-06,7.95353507719088e-06,6.6459311085379565e-06,7.557701218483641e-06,7.0429881815834706e-06,7.279064356953473e-06,7.131003431308417e-06,7.285673093644604e-06
7,70.0,8.937054885824583e-06,8.91303305400114e-06,1.373409234491632e-05,1.1866158202449718e-05,9.764394028940943e-06,9.853966746910801e-06,1.0066348452247342e-05,9.89812870561642e-06,9.984022822791154e-06,9.668711024058574e-06,9.728283378444834e-06,9.821023048853399e-06,1.0781739237952162e-05,9.271407189915395e-06,1.0164384161872374e-05,9.716990505010748e-06,1.0035095675948434e-05,9.85336123300603e-06,1.0021735207293148e-05
8,80.0,1.156121833470185e-05,1.154333280987736e-05,1.706042048201189e-05,1.4794690512261296e-05,1.2436499509887772e-05,1.2582252695045765e-05,1.2865684500931042e-05,1.2634211500279985e-05,1.2735199410212154e-05,1.2396302543648908e-05,1.2385846699404602e-05,1.258328129020844e-05,1.362698858649481e-05,1.198908774809582e-05,1.2781562952650425e-05,1.2438534246980646e-05,1.2849631751456222e-05,1.2635188151953641e-05,1.2788747336080587e-05
9,90.0,1.415472629779286e-05,1.4132750573118224e-05,2.0238390911123514e-05,1.7633323519354178e-05,1.5031440946400353e-05,1.52425123844468e-05,1.559547404285687e-05,1.5298984098152115e-05,1.5417414964564695e-05,1.5061620480228646e-05,1.4968948003350715e-05,1.5279193369799327e-05,1.638681290535632e-05,1.4674024602256954e-05,1.530905922787888e-05,1.509452777556272e-05,1.5603812041801405e-05,1.5357260137970808e-05,1.5474658401088757e-05
