,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013973782120259747,0.013769117637547361,0.03296059910520175,0.03167003467407011,0.017367826966183202,0.021556413118356904,0.01858254391406664,0.01980981530711025,0.018689159832224612,0.017619565383692533,0.01836997329448653,0.018848471783296395,0.02105817612561706,0.018228073814938964,0.019810768247365728,0.018683547964813762,0.019056751064511764,0.019482493788032806,0.019356763685219696
2,20.0,0.11701414936042896,0.1237082329857113,0.22867748600385598,0.23446413342426042,0.15848934244937393,0.19176576069727733,0.17191744783521284,0.1776971604120106,0.17056808651479868,0.16156920916479717,0.16863973759652695,0.17142455988157637,0.18873141374549973,0.16739740634777697,0.18924321582974343,0.17143646313767527,0.17433863106273417,0.17890442783035146,0.17251710912308707
3,30.0,0.4672930715280559,0.5082770858670245,0.7795676160214363,0.7706703425503549,0.6339988541662156,0.7327172885538856,0.6794398146379044,0.6944784374245311,0.6632628868535931,0.6443571101958355,0.6701645260619938,0.6599106813293941,0.7315403222729349,0.6616501709978829,0.7312759446524156,0.6622539009567288,0.6763334843659656,0.6927546572943759,0.6725814077204195
4,40.0,1.2129804400793147,1.3210998013496382,1.7916230346767692,1.7365541027563962,1.586953940298846,1.761831264767723,1.6614305999307186,1.6842881296322916,1.6256680402934565,1.5964055180003764,1.656213875036778,1.612063015181804,1.7720618829450125,1.6216475914558246,1.75524689604581,1.6152248556354603,1.6390022452272386,1.6752421173672214,1.6463275645989839
5,50.0,2.3500169729521123,2.533614479917266,3.1696070973323787,3.0637278187801797,2.9365537202779737,3.1701716985168114,3.024568674081324,3.0493951280190226,2.976227569407025,2.9341385702989142,3.0322320119496218,2.9497384973497947,3.194090537121288,2.9571666590953862,3.1558947856558146,2.952617329499754,2.9737717205490424,3.0332597227026197,3.005702442064655
6,60.0,3.770391752663789,4.01840886203801,4.760871056927714,4.614169095361872,4.520566382914783,4.790383283839669,4.6129631303827985,4.635300066789667,4.558198154459498,4.504432512531265,4.63208509402709,4.52080810816778,4.822664059725471,4.5173226084344105,4.7719620776384595,4.523523723928021,4.532970734886504,4.613956370592041,4.594287047436477
7,70.0,5.345318728467943,5.640433815829861,6.434691418599824,6.259215200440277,6.1967325528945745,6.48554956894106,6.29145872301155,6.3094095927709954,6.233358631860029,6.171864048243829,6.315128576739132,6.188669573855938,6.5195050038511795,6.1722646759827695,6.4677733327395455,6.191710845397132,6.187702322570491,6.284864441960071,6.274473028423584
8,80.0,6.9657056031582485,7.290928315439261,8.096497516540795,7.902324716239877,7.863861203588451,8.160085284664822,7.961493641364231,7.974850714976431,7.901613928077014,7.836632407080409,7.982860487186859,7.852890812044791,8.191107274738451,7.826116401179232,8.146194018341506,7.856511058610522,7.841788240347955,7.948784769808158,7.945976611980441
9,90.0,8.553213979542399,8.894142926120225,9.684828397837807,9.479564051338038,9.45763360785907,9.753448306069464,9.558697731287927,9.567995781714961,9.498086485261316,9.432913453173809,9.573244036282016,9.44776627803081,9.779437805618983,9.414543089434577,9.74476807742277,9.451893949821416,9.430510230261882,9.541674517999212,9.54382231230151
10,100.0,10.058409313467733,10.403744584341716,11.164539603161066,10.95366484310899,10.94189313344363,11.231923495999133,11.046158422971796,11.052114233572302,10.985673531034966,10.922457997328165,11.051771211025551,10.935447784470046,11.252574931973017,10.899280893071609,11.228424448245077,10.939812980052285,10.915451570376431,11.026428229162144,11.031150824572583
11,110.0,11.45449118873808,11.7958655038117,12.51953338629079,12.306852504588672,12.300266887191496,12.580836522307385,12.406907623517252,12.410172992617976,12.34725393900629,12.287213469213084,12.403183412633558,12.298255439646887,12.596834566818094,12.261664830241887,12.58176647341659,12.30252581885954,12.277961461642937,12.385716343389511,12.391270513894037
12,120.0,12.730541867958395,13.062082703515424,13.746379358605408,13.534415334196243,13.529302781322466,13.797997339511644,13.637232127191915,13.638319804577481,13.578949069181718,13.522655093664309,13.62474905637836,13.531911425239088,13.81044430701722,13.496462497025984,13.802330628874996,13.535775765394781,13.512885101343455,13.615467702222034,13.62074331046847
13,130.0,13.88586658150138,14.203688047122204,14.849374469310318,14.63969406938066,14.633348903956621,14.888711001029607,14.741477125113331,14.740761215551057,14.684939747864995,14.632556229387706,14.721265518701216,14.640315709886666,14.898793290736888,14.606843542170099,14.8954088576154,14.643520856944145,14.623472015629574,14.719734549036719,14.724113940606227
14,140.0,14.925808464380317,15.227530129884281,15.837048553056384,15.630522168429968,15.621001928863748,15.862289705032245,15.728378581246817,15.726119702600908,15.673817426606497,15.62526921753754,15.701595413477438,15.631862591471634,15.871112761091945,15.600706619396629,15.870425745632987,15.63422191336219,15.61768049373677,15.707034000058153,15.71023791238809
15,150.0,15.858890148298878,16.143228435897015,16.71986316423836,16.5168661233476,16.502789885564006,16.72978110024852,16.608658222339088,16.605032087699755,16.55618796285478,16.511270458422093,16.57641320981535,16.5170217414104,16.738303252443412,16.48821043041646,16.738586460380226,16.518408949491874,16.50570754746051,16.58793367493275,16.589897083780365
16,160.0,16.694981302240308,16.9614236048921,17.508788885815164,17.309353306672904,17.28974578741224,17.502580939011278,17.393545566326228,17.388667683925426,17.343194037317957,17.301641304436977,17.356822954244922,17.306843222941854,17.511601423699098,17.280223372626555,17.511447740698852,17.30718192561216,17.29844195127106,17.373558187113392,17.374342666235204
17,170.0,17.44418529457945,17.692744670251724,18.21448299935254,18.01841033004517,17.99258721200989,18.191646654278056,18.093930649345467,18.087874133065544,18.045663904491995,18.007189985714653,18.053564667121766,18.01209499236668,18.201817690149387,17.98741512099561,18.20011221749033,18.011346961884417,18.006562675162982,18.074728277357764,18.074464667874736
