,temperature,mp-11809 a=4.0489,oqmd-18487 a=4.0736
0,0.0,0.0,0.0
1,10.0,6.159114860802117e-08,6.317586535308478e-08
2,20.0,3.5632244488354057e-07,3.667169645312261e-07
3,30.0,1.180113263513023e-06,1.2080726502372607e-06
4,40.0,2.71423316055205e-06,2.766936475280407e-06
5,50.0,4.900241702995245e-06,4.981629642068507e-06
6,60.0,7.541634154070061e-06,7.652882069203073e-06
7,70.0,1.0425899355525419e-05,1.0566510487494777e-05
8,80.0,1.3377700274584841e-05,1.354646846369758e-05
9,90.0,1.627173460615845e-05,1.646705483879255e-05
10,100.0,1.9028747847353537e-05,1.9248918147728943e-05
11,110.0,2.160586899109667e-05,2.1849061292058208e-05
12,120.0,2.3985885666183708e-05,2.4250365936288483e-05
13,130.0,2.6168048100639246e-05,2.6452269796078497e-05
14,140.0,2.8161595533362764e-05,2.8463939090149158e-05
15,150.0,2.9980948623384205e-05,3.0300012017604334e-05
16,160.0,3.1642586668105466e-05,3.1977274751008e-05
17,170.0,3.3163565736721156e-05,3.351276494135328e-05
18,180.0,3.456019905544695e-05,3.492290095850982e-05
19,190.0,3.584752420497367e-05,3.622295263722052e-05
20,200.0,3.703920204668084e-05,3.742657541350806e-05
21,210.0,3.814733344932395e-05,3.854603347262783e-05
22,220.0,3.9182753013115355e-05,3.959231963375154e-05
23,230.0,4.015493811925205e-05,4.057484527441719e-05
24,240.0,4.107200250854737e-05,4.150188045605218e-05
25,250.0,4.194126934999387e-05,4.238081593872405e-05
26,260.0,4.2769106011110545e-05,4.321790227381867e-05
27,270.0,4.356085375183525e-05,4.4018831420266175e-05
28,280.0,4.4321513667738605e-05,4.4788455608258144e-05
29,290.0,4.5055311058430886e-05,4.5530958998842495e-05
30,300.0,4.576585103007163e-05,4.625013193952548e-05
31,310.0,4.645647387739938e-05,4.69492792951626e-05
32,320.0,4.713011795358736e-05,4.763139419391378e-05
33,330.0,4.778930617444553e-05,4.829907565405316e-05
34,340.0,4.843636886087617e-05,4.895457350191623e-05
35,350.0,4.907342899288856e-05,4.959995821964239e-05
36,360.0,4.970217690625676e-05,5.023714326054821e-05
37,370.0,5.0324350904704926e-05,5.0867747560952214e-05
38,380.0,5.094144388304449e-05,5.1493335909636115e-05
39,390.0,5.155475544166409e-05,5.2115282388254976e-05
40,400.0,5.2165632744140665e-05,5.2734794134459066e-05
41,410.0,5.2775127062526884e-05,5.33530376234858e-05
42,420.0,5.338440087926036e-05,5.3971063986930136e-05
43,430.0,5.3994382136932095e-05,5.458996255932016e-05
44,440.0,5.460582465872949e-05,5.5210614247152316e-05
45,450.0,5.52197674873422e-05,5.583377838391329e-05
46,460.0,5.58369814774827e-05,5.646024594925635e-05
47,470.0,5.645813479164453e-05,5.709093066866469e-05
48,480.0,5.708399562852083e-05,5.7726525942963886e-05
49,490.0,5.771524856196822e-05,5.8367671451023226e-05
50,500.0,5.8352560589559466e-05,5.9015096009843525e-05
51,510.0,5.899662117574446e-05,5.9669380417204046e-05
52,520.0,5.96479352148489e-05,6.033119584478322e-05
53,530.0,6.030715677688595e-05,6.100116501818698e-05
54,540.0,6.0974918723881974e-05,6.167988695415318e-05
55,550.0,6.165172140654455e-05,6.236793473944399e-05
56,560.0,6.233819836257509e-05,6.306597351365377e-05
57,570.0,6.303500649772468e-05,6.37745195040946e-05
58,580.0,6.374259069849358e-05,6.449410308689848e-05
59,590.0,6.446151825826884e-05,6.522548122689126e-05
60,600.0,6.519248621437274e-05,6.596911676309995e-05
61,610.0,6.593601601115772e-05,6.672563617940821e-05
62,620.0,6.669263674709525e-05,6.749567574594873e-05
63,630.0,6.746301575527633e-05,6.827979925219366e-05
64,640.0,6.82477971840572e-05,6.907876666968327e-05
65,650.0,6.904758173247132e-05,6.989303429784641e-05
66,660.0,6.986294921163201e-05,7.072330796076676e-05
67,670.0,7.069458591035758e-05,7.157035924894394e-05
68,680.0,7.154318036877253e-05,7.243485745899724e-05
69,690.0,7.240940548977537e-05,7.33174230981001e-05
70,700.0,7.329404590397093e-05,7.421884292641148e-05
71,710.0,7.41977457660172e-05,7.513990780311445e-05
72,720.0,7.512128026741565e-05,7.608136478584128e-05
73,730.0,7.606550764525451e-05,7.70440585085357e-05
74,740.0,7.703117719131308e-05,7.80288161876408e-05
75,750.0,7.801917090451878e-05,7.903656096141502e-05
76,760.0,7.903037580265283e-05,8.006814203447483e-05
77,770.0,8.006569838302966e-05,8.112454644492003e-05
78,780.0,8.112616368148918e-05,8.220678543697641e-05
79,790.0,8.221269817401765e-05,8.331584591994799e-05
80,800.0,8.332632467809307e-05,8.445287959651478e-05
81,810.0,8.44682566618694e-05,8.561900741883742e-05
82,820.0,8.56395538691433e-05,8.681538522008759e-05
83,830.0,8.684140627238951e-05,8.804329350132007e-05
84,840.0,8.807514255701098e-05,8.93040287880865e-05
85,850.0,8.934200760139931e-05,9.059893198659333e-05
86,860.0,9.064343788232566e-05,9.192946759156443e-05
87,870.0,9.198088747616188e-05,9.329714808262762e-05
88,880.0,9.335583523103396e-05,9.47035641818729e-05
89,890.0,9.476991950390624e-05,9.615041649686954e-05
90,900.0,9.622488190184565e-05,9.763941453696639e-05
91,910.0,9.772249876611242e-05,9.917244250330644e-05
92,920.0,9.926455718765356e-05,0.0001007515180343216
93,930.0,0.00010085309623590953,0.00010237870129084682
94,940.0,0.00010249031456842815,0.00010405614161859975
95,950.0,0.00010417837775240414,0.00010578619744201442
96,960.0,0.00010591955087914367,0.00010757124715924652
97,970.0,0.00010771644033194336,0.00010941404103779506
98,980.0,0.00010957167365052321,0.00011131732927562865
99,990.0,0.00011148798613442297,0.00011328386778808162
100,1000.0,,
