,temperature,oqmd-753884 a=5.0484
0,0.0,0.0
1,10.0,0.029448933459656684
2,20.0,0.23839346663782565
3,30.0,0.8877588817817321
4,40.0,2.114156162634351
5,50.0,3.775586170952912
6,60.0,5.642206470072618
7,70.0,7.533174571662097
8,80.0,9.337700900105219
9,90.0,10.999234601055882
10,100.0,12.496070485307511
11,110.0,13.827109682109224
12,120.0,15.001870533965556
13,130.0,16.034792170333905
14,140.0,16.941997803063497
15,150.0,17.738938887281172
16,160.0,18.440356923948954
17,170.0,19.05901382868055
18,180.0,19.606307025837935
19,190.0,20.09205371556976
20,200.0,20.52478792521435
21,210.0,20.911265247394127
22,220.0,21.25822946985779
23,230.0,21.570351686366788
24,240.0,21.85249101236936
25,250.0,22.10829419088323
26,260.0,22.340795386615515
27,270.0,22.553389778086338
28,280.0,22.748001271615536
29,290.0,22.926852446605327
30,300.0,23.09158950982001
31,310.0,23.244339256334694
32,320.0,23.385736704505586
33,330.0,23.517155983585845
34,340.0,23.640339541000714
35,350.0,23.754975884299203
36,360.0,23.86287154143118
37,370.0,23.964690512211796
38,380.0,24.060262121647035
39,390.0,24.15066315367046
40,400.0,24.236881643338197
41,410.0,24.318453188722494
42,420.0,24.396144293359743
43,430.0,24.47062258186674
44,440.0,24.541794919149037
45,450.0,24.609368181700603
46,460.0,24.676593159843286
47,470.0,24.738427004667738
48,480.0,24.799648848337892
49,490.0,24.85967780806585
50,500.0,24.915920539148484
51,510.0,24.972256514362346
52,520.0,25.025969249194624
53,530.0,25.07979769077533
54,540.0,25.12960719031984
55,550.0,25.180760705709275
56,560.0,25.231582681587042
57,570.0,25.277953996930087
58,580.0,25.326444208906285
59,590.0,25.37386233514041
60,600.0,25.41937227820173
61,610.0,25.465300760742622
62,620.0,25.510215428435256
63,630.0,25.554630280492148
64,640.0,25.59900647085013
65,650.0,25.64451906778123
66,660.0,25.68484943056292
67,670.0,25.73133195026045
68,680.0,25.772377710057857
69,690.0,25.814529000725283
70,700.0,25.85978037115073
71,710.0,25.900579310483117
72,720.0,25.94435399485011
73,730.0,25.98579740077034
74,740.0,26.031778863631498
75,750.0,26.069266100213532
76,760.0,26.11612777062858
77,770.0,26.156908884135497
78,780.0,26.202152966152656
79,790.0,26.24314274024304
80,800.0,26.287424592758686
81,810.0,26.334812897743866
82,820.0,26.36990614476159
83,830.0,26.422936531144593
84,840.0,26.463113548560372
85,850.0,26.508869093947883
86,860.0,26.55904321714526
87,870.0,26.596086338465124
88,880.0,26.649456751529755
89,890.0,26.693213654553272
90,900.0,26.738599357895705
91,910.0,26.789774423813824
92,920.0,26.83304771462428
93,930.0,26.888492063021417
94,940.0,26.934054481748706
95,950.0,26.98441625683628
96,960.0,27.034676459644047
97,970.0,27.083376152480515
98,980.0,27.13869553709478
99,990.0,27.193578245530123
100,1000.0,
