,temperature,oqmd-753871 a=7.5615,oqmd-753883 a=7.5789
0,0.0,0.0,0.0
1,10.0,0.018443744093017436,0.018877041473847014
2,20.0,0.16375035005809038,0.16232852764439926
3,30.0,0.6569302148794539,0.638908314957227
4,40.0,1.636603909965815,1.5858984224641177
5,50.0,3.017411702172883,2.9289516168179524
6,60.0,4.632348341487782,4.509469863223111
7,70.0,6.335620048275987,6.185841736578562
8,80.0,8.024168711818012,7.8562015280189
9,90.0,9.632824268164715,9.454902000012707
10,100.0,11.125781132032795,10.944771485150769
11,110.0,12.487551459198464,12.308675663319125
12,120.0,13.715940138515544,13.542803069418234
13,130.0,14.816136008390073,14.651254543408738
14,140.0,15.79798637685997,15.642682253205594
15,150.0,16.672472209223272,16.52754302659515
16,160.0,17.451398785038364,17.316991383511507
17,170.0,18.145726669597988,18.021880838502288
18,180.0,18.765845168079995,18.652111628193317
19,190.0,19.32087234687227,19.216901251023195
20,200.0,19.819095467099977,19.724281883583295
21,210.0,20.267546247783002,20.181408071869363
22,220.0,20.67261025980746,20.59447840803045
23,230.0,21.039517198471398,20.969001648238628
24,240.0,21.37310461437663,21.309581291678793
25,250.0,21.67754582984335,21.620342196709945
26,260.0,21.95603820247439,21.90484906797892
27,270.0,22.211812491702442,22.16620570470193
28,280.0,22.447815731881487,22.407027632543056
29,290.0,22.665558374728032,22.62965093921632
30,300.0,22.868175715699294,22.836196398020938
31,310.0,23.05637152037941,23.028412857588087
32,320.0,23.232238800581335,23.207662877732478
33,330.0,23.397099163381572,23.375637138089953
34,340.0,23.552107238728546,23.53338291281331
35,350.0,23.69807826783311,23.681919994981527
36,360.0,23.836309616144813,23.822254603688002
37,370.0,23.967521284522697,23.955267422933304
38,380.0,24.09223383697959,24.081570905575504
39,390.0,24.211274010691824,24.20191903482181
40,400.0,24.32548517681148,24.31695636686618
41,410.0,24.434779554565818,24.4271393844227
42,420.0,24.54020996360793,24.53284254314054
43,430.0,24.6419765773814,24.634757634644767
44,440.0,24.740372154246113,24.73307622756265
45,450.0,24.836037986612972,24.82817140361523
46,460.0,24.92884011102793,24.920367046392947
47,470.0,25.019615058369368,25.010133164889996
48,480.0,25.108228134687494,25.097441504472382
49,490.0,25.195038862089746,25.182704094998815
50,500.0,25.280620464417275,25.266008794093757
51,510.0,25.3643066472539,25.347990398573614
52,520.0,25.447361694177474,25.42812990969301
53,530.0,25.5289819798864,25.507175986189836
54,540.0,25.610500976229837,25.585046405850658
55,550.0,25.69063240230757,25.662059656130022
56,560.0,25.77103950885578,25.738061829900563
57,570.0,25.850244750592708,25.813412167167453
58,580.0,25.930200056097103,25.88818043030873
59,590.0,26.009319673141494,25.962637399222004
60,600.0,26.088881206679527,26.03642643665958
61,610.0,26.16896393934938,26.11035451421765
62,620.0,26.24851710735262,26.1836195664504
63,630.0,26.328875965473884,26.257289235043427
64,640.0,26.41026307732563,26.33087589664949
65,650.0,26.49158423917891,26.403991366260264
66,660.0,26.573515465678568,26.478298496046527
67,670.0,26.657115845247347,26.552080033407375
68,680.0,26.740979270481247,26.62668248339076
69,690.0,26.82613939140514,26.701368033758122
70,700.0,26.912611478820256,26.77659910862517
71,710.0,26.99940138163685,26.852713777928656
72,720.0,27.089046736702254,26.9288882418295
73,730.0,27.17928203068623,27.006524554680112
74,740.0,27.270156609109566,27.08387009232463
75,750.0,27.364497148787745,27.16310608172338
76,760.0,27.45963560724341,27.242640939880733
77,770.0,27.557025690873154,27.323485115490257
78,780.0,27.65496718486692,27.40455037353429
79,790.0,27.757723925417277,27.487969394551406
80,800.0,27.859863280986655,27.572024327003437
81,810.0,27.966250528322654,27.656532307767574
82,820.0,28.073947584414167,27.743478710601845
83,830.0,28.1855508872165,27.830688939322716
84,840.0,28.298567554751756,27.920134657064228
85,850.0,28.415153949381335,28.01180329656059
86,860.0,28.533669496875234,28.1029829146716
87,870.0,28.657291209637705,28.197577382864644
88,880.0,28.782374723234497,28.293229291263092
89,890.0,28.912084876882282,28.390435228013008
90,900.0,29.044698197340843,28.489550276508595
91,910.0,29.18154986520849,28.59149371517737
92,920.0,29.322168941996836,28.694247871156474
93,930.0,29.466986831932477,28.800285504541247
94,940.0,29.616711703940894,28.907659776416306
95,950.0,29.76988046030263,29.017887328484747
96,960.0,29.929316688573884,29.130231877328292
97,970.0,30.09229557680272,29.24426948581256
98,980.0,30.262188413152288,29.36212336016084
99,990.0,30.43656677986198,29.483127816536573
100,1000.0,,
