,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
0,0.0,131.346633562843,123.90762347100642,112.57242064685401,116.47247494888943,118.88702475386934,110.76878029723099,112.67955761362236,114.7193250608386,114.1105730758375,115.30434979228374,116.4804874086099,114.94231921423696,109.58807792387739,111.83015566849598,117.33803061896035,115.40267036261177,114.26190108927085,112.16202270085725,116.35072941658481
1,10.0,131.3450658513918,123.90702164802376,112.56948479515566,116.46951462623214,118.8865022240002,110.76817719348125,112.67928513195162,114.7189949899653,114.11023812760867,115.30403065413533,116.48003362325868,114.94191566811742,109.58764260955766,111.82996991814184,117.33654089741526,115.4021530705111,114.2614816802645,112.16169773126933,116.35012501115696
2,20.0,131.33301985167628,123.90019072697511,112.55016076184523,116.45120751113349,118.8793013961812,110.76292420105179,112.67499506765893,114.71427145930058,114.10521018925053,115.29910062809844,116.47327544038374,114.9364199069584,109.58138065353289,111.82706782005111,117.32485284083943,115.39534810875955,114.25557183472925,112.15717633929691,116.34217831290313
3,30.0,131.29669518539552,123.8764736918026,112.49889764701761,116.40440594339486,118.85142870715887,110.74195243816081,112.65598613135106,114.69471576273081,114.08423211631924,115.27782850597141,116.4466072423898,114.91422898192447,109.55574286545898,111.81388003485891,117.2904032704996,115.36965174195589,114.23177205843805,112.13799881487549,116.31286944203823
4,40.0,131.22154320796443,123.82309550741233,112.4028149996177,116.31761579875695,118.78803393533332,110.69233712876309,112.60918349175742,114.6480839434409,114.03417204216656,115.22655680606474,116.38566147280162,114.86189816182664,109.49625733349966,111.77977067833844,117.22159977085592,115.3115617544003,114.17657121888888,112.09133314832282,116.24816931943252
5,50.0,131.097554423567,123.73054526047709,112.25614155150014,116.18439150970833,118.68011665427122,110.605900724206,112.5259496504327,114.56614602462956,113.94625266353283,115.13647586416774,116.28192197283111,114.7705978070105,109.39479130496156,111.7162818723108,117.11173970886162,115.21249575794248,114.08140218411661,112.0085330388349,116.13976973294851
6,60.0,130.9208401252115,123.59464916925373,112.05884605572608,116.0034427138097,118.52504217575557,110.47992101065334,112.40311381423992,114.44571012865325,113.8172083185108,115.00445404564206,116.13298507786749,114.63712757658197,109.24934490166048,111.61922357987604,116.95918573697718,115.06955108383157,113.94323713971914,111.88630857935414,115.98531501655624
7,70.0,130.69226322946588,123.41562817771442,111.81410654035024,115.77694245302355,118.32440178648534,110.31542185838478,112.24143921833371,114.28735779641744,113.64781595777498,114.83139782032826,115.94044579351251,114.46234939824126,109.06171008588817,111.48814209976342,116.76575863416345,114.88387562740267,113.76303859812434,111.72530288393105,115.78646690029933
8,80.0,130.41553184218185,123.19643064246101,111.52661778634173,115.50893542240964,118.08202968386401,110.11552922767436,112.04395723762835,114.09392200639135,113.44119463574769,114.62052895434111,115.70801440916178,114.24945792534623,108.83563959334069,111.32505411940983,116.53517043848129,114.65891221869259,113.54410353841226,111.52846255793449,115.54706094841796
9,90.0,130.09565524577033,122.94130275145648,111.2015557107283,115.20421068198611,117.80265664276249,109.88427312045312,111.8147036481771,113.86927158491586,113.20149919165405,114.37608773965856,115.44024871129476,114.0026749762289,108.57564628998638,111.13324573439937,116.27187694880749,114.39908553708396,113.29076853606688,111.29977356884916,115.27179623615946
10,100.0,129.7379468030405,122.65482785527624,110.84396815702407,114.86759269411588,117.49110265170941,109.6258296595945,111.55790405933413,113.61750859341007,112.93308657994541,114.10249909150944,115.14178040258099,113.72641885207632,108.28627673765631,110.91641034273917,115.9803563533177,114.1089708271555,113.00756554458592,111.0434368949228,114.96543545916731
11,110.0,129.34745290044233,122.34138451755895,110.45845588169736,114.50355711912204,117.15184914571527,109.34410529016881,111.27752944257983,113.34251548763682,112.64005285875841,113.80391850538115,114.81691418663345,113.4248464084512,107.97172526203609,110.67813841704549,115.66473903290046,113.79284583384963,112.69875130253966,110.76341281087983,114.63238514105954
12,120.0,128.9286983072474,122.00489215244225,110.04904427668002,114.11606174491557,116.78885989066497,109.04255276062268,110.97709762124525,113.04775084848079,112.32603219480792,113.484028276201,114.46944863680824,113.1016480284115,107.63567264316566,110.42166842154487,115.32864495317615,113.45449296852195,112.36809537967422,110.46321569239657,114.27651959897811
13,130.0,128.48559939688926,121.648733050995,109.61916758168344,113.70850640488162,116.40553487208092,108.72412558084017,110.65961957025276,112.7361887817686,111.99413830917234,113.14598328897104,114.10264076671476,112.75999408773971,107.28125180441623,110.1498004825499,114.97515795263189,113.09714975641477,112.01882805337056,110.14585723362912,113.90114717772299
14,140.0,128.02147988112753,121.27576492555356,109.17171132956032,113.2837595690046,116.00474139689186,108.39129981026908,110.32762208777609,112.41033318181618,111.64698649986791,112.79243474468376,113.7192333700401,112.40255176940946,106.91108276697483,109.86489554307308,114.60685933851927,112.7235376490719,111.65365930845941,109.81386514553108,113.50904384328173
15,150.0,127.53912554878173,120.88837165393714,108.70907807366395,112.84421841526077,115.58887319304301,108.04613030367024,109.98320126611468,112.0722691973567,111.28674911418126,112.42558591051387,113.32151114239707,112.0315426713743,106.52733399198604,109.56891732292964,114.2258922263618,112.33591676378256,111.27483906241825,109.46933679836947,113.10251625084031
16,160.0,127.04085794674403,120.48852915838164,108.2332605101372,112.39187366093,115.15991834081734,107.69031192576105,109.62808700329221,111.72372179165441,110.915220772658,112.04725790499496,112.91137066307803,111.64880477328404,106.13179097718968,109.26348674071939,113.83402675881192,111.93615846825529,110.88422498885339,109.11400329432142,112.6834737472441
17,170.0,126.52860993046149,120.07787344687605,107.74590842298831,111.92837669623948,114.71952529662954,107.32524037154266,109.26370359227352,111.36611752537289,110.53388061254937,111.65895264987167,112.49038118438651,111.2558572962251,105.72592146157868,108.94993780713247,113.4327230821346,111.52580423542324,110.48334772393096,108.74928907032476,112.25349317086133
18,180.0,126.0039847837154,119.65776034554409,107.24838892423443,111.45509674293898,114.26906356938453,106.9520652582557,108.8912246738581,111.00063336150349,110.14394835076152,111.26191030419234,112.05984318096793,110.85395567322564,105.31093177011618,108.62936785207842,113.02318869571984,111.10612912877077,110.07346907979709,108.37636796402754,111.81387917698979
19,190.0,125.46831762358403,119.22931134694488,106.74183731275374,110.97317094147496,113.80966970963033,106.57173665034176,108.51161965700426,110.62824573533243,109.74643297867667,110.85715746930327,111.62083644080278,110.44413900318983,104.88781679900683,108.3026828735223,112.60642347485432,110.67818727485778,109.6556317773024,107.99620890482797,111.36571400462783
20,200.0,124.92272465441538,118.79345974603883,106.2271985998043,110.48354720126214,113.34229400788571,106.18504067006299,108.1256914931419,110.24976501132201,109.34216983375312,110.44554478898728,111.17426095122924,110.0272718051004,104.45739826345373,107.97063027043471,112.18325855250136,110.2428531411386,109.23069941048061,107.6096140305122,110.9098946363058
