,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
0,0.0,16.851142410969608,17.0828179455179,16.710725225287362,16.655695028514696,16.912782654145236,16.974263096187045,17.03534413628584,17.050435628118976,16.931120563192344,17.03609566434789,16.940276207160014,17.014270900511985,16.92169940819851,17.203805568967503,16.950994542723265,16.9368643706375,17.008306059987685,17.040707821954488,16.95635317762551
1,10.0,16.85114158843492,17.08281944997853,16.710729004178674,16.655703414098216,16.912783594901637,16.974263774687504,17.035345217077612,17.050436267508374,16.93112159243494,17.03609665451253,16.940278123822463,17.01427151641665,16.92170065797316,17.203807149312475,16.950998040743546,16.93686656747367,17.008307546264852,17.040708217628588,16.95635391634968
2,20.0,16.85115318660235,17.082834048958944,16.710777943359595,16.65577064844823,16.912800077489866,16.97428108552074,17.035364272245854,17.050453914310115,16.931140320344916,17.036113712686376,16.940295978331346,17.014287303503075,16.92172269993337,17.203825031745936,16.951032305429003,16.93688415141532,17.008327991499012,17.04072486706282,16.956368135270715
3,30.0,16.85123285628337,17.0829111270824,16.710972781188108,16.655978900113393,16.91289236538672,16.97437591500658,17.035463292475978,17.050552234221104,16.931238953047643,17.036203732433304,16.940390560703047,17.014377189946195,16.92183728247197,17.203913226561827,16.951168782163943,16.93697473491579,17.008427400005075,17.040818465519724,16.95645788764166
4,40.0,16.851476288009998,17.083148484077807,16.711465264029513,16.656437291962177,16.913174851458283,16.97466242786528,17.03575739136858,17.05084487460691,16.93153225727667,17.036477488876905,16.940675835336176,17.014654206504083,16.92217321963894,17.204173725785363,16.95151756830944,16.93725037638705,17.008719524792838,17.041100917941808,16.956742213457265
5,50.0,16.85198994022064,17.083659174110018,16.71239383647251,16.65725343149289,16.913765892632735,16.975259260355582,17.036367737506865,17.051449404988844,16.93213920223045,17.03705411543815,16.94126873885233,17.01523931519528,16.922854680540123,17.204720409013284,16.952185757203704,16.937829810677137,17.00932491720725,17.041691288917814,16.957343803518835
6,60.0,16.852861403853836,17.084534818578767,16.713845349386922,16.65850543399285,16.91475027056724,16.97625299943058,17.037384471329535,17.052453082252804,16.933146306438196,17.038023195051004,16.94225294119963,17.016223113382303,16.92396471347521,17.205645095908118,16.95324905230117,16.938801208013246,17.010334178387232,17.04268015050201,16.958351516156277
7,70.0,16.85414718111294,17.08583325232249,16.71585835809343,16.66023626674074,16.916174389051765,16.977693281938375,17.038860110924734,17.053906602064593,16.93460296775141,17.039437545751746,16.943674624374005,17.01765842877324,16.92554678748,17.20700735965299,16.9547483090241,16.9402158062115,17.011801303551604,17.04412191713045,16.959814863625912
8,80.0,16.855873932622064,17.08758055050943,16.718436892233214,16.662459293977477,16.91805379441118,16.979598951931372,17.040814853391648,17.05582911750242,16.936527815688695,17.04131818300385,16.945549598563993,17.019565729695636,16.92761445011366,17.208835759343142,16.956695743804787,16.94209336633608,17.01374847946126,17.04603898830499,16.961750851630836
9,90.0,16.858044669888084,17.089778204906693,16.7215628293571,16.66516658530929,16.920382416406213,16.98196611403185,17.043244945875585,17.058216341112256,16.938916768932398,17.043662532470528,16.947872323965303,17.02194166843352,16.930160235658164,17.211133724492218,16.95908297050647,16.944430502382556,17.016173711605063,17.048429515327708,16.964153254546293
10,100.0,16.86064635278643,17.092411061963826,16.725205242736923,16.66833653945553,16.923140548992833,16.98477590850748,17.04613080307484,17.06104858511333,16.941750901866232,17.046452286536994,16.95062343495569,17.02476736046126,16.933163077478447,17.21388689133726,16.961888295917706,16.947208729873267,17.01905882298659,17.051275331645204,16.967001141164392
11,110.0,16.863656078118904,17.095454119245435,16.729326978219856,16.671939938345467,16.92630087821833,16.98800081930925,17.049443795272545,17.064297353598946,16.94500257959521,17.049660143969824,16.953776007725004,17.02801503031716,16.936594139992714,17.217069920113076,16.96508310457436,16.950400908795046,17.022376132685697,17.054548758087844,16.970265542499376
12,120.0,16.867046085253275,17.09887750147673,16.733889014527833,16.675944314241697,16.929832889745448,16.991609352210954,17.053151191984288,17.067930227823638,16.948640282308258,17.05325460239134,16.957299671513045,17.031652788855034,16.940421184175854,17.220651818577764,16.96863586619603,16.953975980109448,17.026093462779333,17.058217632343553,16.97391408658896
13,130.0,16.870786970595383,17.102649982688202,16.73885318570647,16.6803167973257,16.933705618746355,16.99556920972234,17.057219419575393,17.071914091019334,16.952631612951674,17.057203219768553,16.961163558803946,17.035647979604242,16.94461141366275,17.22459970429604,16.972515017018516,16.95790205513636,17.030177649144463,17.062248728266876,16.97791410610568
14,140.0,16.87484979713938,17.106741047067302,16.744183723723143,16.685025835579154,16.937889364859757,16.99984914938482,17.061616080428198,17.076217008607575,16.95694526508506,17.06147461936184,16.965338022391315,17.039968985613537,16.9491332981475,17.228881127066,16.97669055460558,16.962148397639165,17.034596442474275,17.0666097886693,16.982234347121693
15,150.0,16.87920727789621,17.11112209956558,16.749847980243366,16.690042160938233,16.94235659243952,17.004420100997475,17.06631102855773,17.08080933651934,16.961552065412548,17.06603956217507,16.969795487948527,17.044586407947055,16.95395755489019,17.233465468039064,16.981134896106028,16.966686355596707,17.0393197962035,17.071270707946365,16.986845937382537
16,160.0,16.883834329253997,17.115766942285834,16.75581671910855,16.695339189486358,16.94708233653962,17.009255624084027,17.071276877890508,17.085664138971826,16.96642550141885,17.070871456192496,16.974510952927627,17.04947348760035,16.959057581063107,17.238324609140886,16.985823194301467,16.971489957809453,17.044320354559744,17.07620408445345,16.991722799520044
17,170.0,16.888708427361824,17.120652100062294,16.76206405144692,16.70089314408201,16.95204425817261,17.014332039272926,17.076489114917816,17.090757393495554,16.97154180661427,17.075946478028932,16.97946202695161,17.054606282393475,16.964409608925692,17.24343318954307,16.990733372588537,16.97653590368822,17.049573606888785,17.081385339046303,16.996841693393563
18,180.0,16.8938094437784,17.12575675458146,16.768567244045087,16.706682943234544,16.957222666356127,17.019628353824608,17.081926030304324,17.09606776302343,16.97687991023887,17.08124353303575,16.984628899053135,17.059963564401905,16.96999256021968,17.248768582538073,16.995845991463042,16.98180361465158,17.05505785128568,17.08679268234027,17.00218212664871
