key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d2863550-ce6e-4ded-bc35-45ac5e7c377f,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.850011364038999,-4.850011363259589,2.952747339696685,2.952747339696685,4.68080806535972,90.0,90.0,120.00000000000001
3c321482-0e24-439f-9d42-87fe9304be01,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.8500113640370826,-4.850011363257672,2.9527475303392885,2.952747530339288,4.680807589327499,90.0,90.0,120.00000000000001
4fba6bbb-3b64-4a2a-b32b-c55b60204367,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.850011364034571,-4.8500113632551605,2.9527473144067695,2.9527473144067695,4.6808080950696604,90.0,90.0,120.00000000000001
6c54ee55-b24c-4f20-a066-df38b1abd92f,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.850011364034,-4.850011363254589,2.9527473358243705,2.9527473358243705,4.68080811111127,90.0,90.0,120.00000000000001
de7649f2-a746-4d51-851d-9e78e5384e4a,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.850011364033916,-4.850011363254506,2.9527473655292464,2.9527473655292464,4.68080795700395,90.0,90.0,120.00000000000001
2046605b-aa97-4525-9b2d-ca6692b38c26,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.8500113640319995,-4.850011363252589,2.9527470645895386,2.9527470645895386,4.68080804767239,90.0,90.0,120.00000000000001
f1d6056e-10d2-40a4-8e69-e6276f3d8906,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.8500113640314995,-4.850011363252089,2.952747336846306,2.952747336846306,4.680808050319991,90.0,90.0,120.00000000000001
cf50cca2-f406-440b-899f-c7eb341f7497,A3--Mg--hcp,oqmd-755834,static,False,-4.850011364031249,-4.850011363251839,2.9527473399794153,2.9527473399794153,4.68080805024083,90.0,90.0,120.00000000000001
34c981e6-8f6c-4930-8056-0d25499d8031,oqmd-1214757,oqmd-1214757,dynamic,True,-4.850011364030999,-4.850011363251589,2.9527473400237962,2.9527473400237962,4.6808080501504605,90.0,90.0,120.00000000000001
b14998e3-f76d-41fa-ac18-37b0cf8b050e,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.850011364030999,-4.850011363251589,2.9527473402059363,2.9527473402059363,4.68080805028287,90.0,90.0,120.00000000000001
c476312d-ce20-4872-ae28-34cbea19e141,A3--Mg--hcp,oqmd-755821,static,False,-4.850011364030999,-4.850011363251589,2.952747340205922,2.9527473402059217,4.680808050282873,90.0,90.0,120.00000000000001
275cd8d4-1e78-445f-b2e9-0315bd446b94,A3--Mg--hcp,oqmd-755822,static,False,-4.850011364030915,-4.850011363251505,2.952747086383659,2.952747086383659,4.68080805170685,90.0,90.0,120.00000000000001
6c9d75d4-07aa-4adf-b156-26710f148e98,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.850011364030849,-4.850011363251439,2.9527473401916833,2.9527473401916833,4.680808050319331,90.0,90.0,120.00000000000001
007f95cc-6cba-4566-aae8-e137a99746e1,A3--Mg--hcp,mp-46,static,False,-4.850011364030799,-4.850011363251388,2.952747340205925,2.952747340205925,4.680808050282869,90.0,90.0,120.00000000000001
20c610a5-305a-4de4-a7df-c655e8c91f0b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.850011364030749,-4.850011363251339,2.9527473402059607,2.9527473402059607,4.680808050282871,90.0,90.0,120.00000000000001
97d08d50-8004-463d-89d1-e0893cc865cb,A3--Mg--hcp,mp-46,dynamic,False,-4.8500113640306495,-4.850011363251239,2.9527473402059767,2.952747340205977,4.68080805028287,90.0,90.0,120.00000000000001
16a795da-02d5-48e2-be0e-d88819d3b7f9,A3--Mg--hcp,mp-46,box,False,-4.850011364030549,-4.850011363251139,2.9527473402967233,2.9527473402967233,4.680808050299841,90.0,90.0,120.00000000000001
373a8f0c-4171-4995-80ca-767942bfc8fa,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.85001136403025,-4.8500113632508395,2.952747340205937,2.952747340205937,4.680808050282873,90.0,90.0,120.00000000000001
685786cb-d76b-47e4-83b2-b6e964581a98,oqmd-1215291,oqmd-1215291,static,True,-4.85001136403025,-4.8500113632508395,2.952747340205925,2.952747340205925,4.680808050282869,90.0,90.0,120.00000000000001
8e0ba06a-cea8-4dcb-85b1-91378e0dc738,A3--Mg--hcp,oqmd-8079,static,False,-4.85001136403025,-4.8500113632508395,2.9527473402059377,2.9527473402059377,4.680808050282866,90.0,90.0,120.00000000000001
ecc4a563-7181-4753-bae3-ad1b045293bc,oqmd-1215291,oqmd-1215291,dynamic,True,-4.85001136403025,-4.8500113632508395,2.9527473402059328,2.9527473402059328,4.680808050282873,90.0,90.0,120.00000000000001
64f5bf93-8d0d-41e4-9a10-4702bb64b8bd,A3--Mg--hcp,oqmd-755836,static,False,-4.850011364026666,-4.850011363247256,2.9527471292108363,2.9527471292108363,4.680808026237189,90.0,90.0,120.00000000000001
debd6cac-062b-454d-8026-da4e5679b9b4,A3--Mg--hcp,oqmd-755827,static,False,-4.850011364023599,-4.850011363244189,2.952746798866569,2.952746798866569,4.68080826220051,90.0,90.0,120.00000000000001
18f45f9c-ce62-4825-bd76-ed355473e2fb,A3--Mg--hcp,oqmd-755845,static,False,-4.850011363929583,-4.8500113631501724,2.952746193781742,2.952746193781741,4.680808236409895,90.0,90.0,120.00000000000001
3aa24c40-ab81-4fa0-8105-9ecffd5484aa,A3--Mg--hcp,oqmd-755820,static,False,-4.850011363890749,-4.850011363111339,2.952748420126679,2.952748420126679,4.6808080112285015,90.0,90.0,120.00000000000001
c0e67943-44d2-4b9f-b0f7-77d6baddede8,A3--Mg--hcp,oqmd-755823,static,False,-4.850011363826785,-4.850011363047375,2.9527449862532764,2.952744986253276,4.6808080937246,90.0,90.0,120.00000000000001
efae1983-69d1-4263-ace1-071f911ace20,A3--Mg--hcp,oqmd-755836,box,False,-4.850011358565333,-4.850011357785923,2.9527469364376064,2.952746936437606,4.68080804241363,90.0,90.0,120.00000000000001
993cff77-73e1-4be7-9d57-6c997551e89d,A3--Mg--hcp,oqmd-755823,box,False,-4.850011356911356,-4.850011356131946,2.952738166156648,2.9527381661566476,4.68080803099134,90.0,90.0,120.00000000000001
c9bdda79-51f0-4c64-a21f-d160868d9448,A3--Mg--hcp,oqmd-755821,box,False,-4.850011352678999,-4.850011351899589,2.952739998871743,2.952739998871742,4.6808080130503695,90.0,90.0,120.00000000000001
e7c1a3eb-a391-4f08-ba95-c6579cea640f,A3--Mg--hcp,oqmd-8079,box,False,-4.850011322237998,-4.850011321458588,2.9527677341700027,2.9527677341700027,4.68080781844478,90.0,90.0,120.00000000000001
fe11f662-00a6-4a30-bef9-0e702641cdaa,A3--Mg--hcp,oqmd-755827,box,False,-4.850011280724299,-4.850011279944889,2.9527086998491328,2.9527086998491323,4.680807775210449,90.0,90.0,120.00000000000001
76918f55-2f8a-4b2d-97bd-acaeb36aaba5,A3--Mg--hcp,oqmd-755845,box,False,-4.850011237783332,-4.850011237003922,2.9527082824991364,2.9527082824991364,4.680807668428001,90.0,90.0,120.00000000000001
