,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05193508051946237,0.2998436043661089,0.21266860851962835,0.03542067601748368,0.2177455135413881,0.21570570099392436,0.04033863421978219
2,20.0,0.33589569731352403,1.2780818686188304,0.8846722551455527,0.278491507038488,0.9849621777638676,1.0111213209611574,0.4014405984773748
3,30.0,1.1183844353060106,2.91045902682482,1.9653733739240753,1.0226999926648441,2.2811711214685464,2.337432071869427,1.421385741901105
4,40.0,2.5373464529055734,4.852631365652193,3.342227398596542,2.4122372214236885,3.9483711404701927,4.02389564838011,3.0264487841710093
5,50.0,4.428688545837357,6.822284700675747,4.937077772168921,4.273620754438487,5.812014052407609,5.8978622254276,4.955927065716991
6,60.0,6.517994735367692,8.697655932971433,6.662209071171586,6.335044012035898,7.7234640193367445,7.814028333698971,6.977964305083879
7,70.0,8.588664279023737,10.431919591192162,8.41602682467685,8.385793167954354,9.572692064321204,9.66457756111746,8.938971618593198
8,80.0,10.513853285854015,12.0046801154025,10.112115243756483,10.301606306555,11.290778308344919,11.381952940129928,10.754035401769032
9,90.0,12.238493419727197,13.409525117118177,11.692341957231074,12.02703323998809,12.843956149807934,12.933281811515522,12.38653020341382
10,100.0,13.750927898137153,14.64971406274882,13.12795130740492,13.547417729998093,14.223422214315248,14.310343323678529,13.829334174612157
11,110.0,15.06154333563252,15.735947292491678,14.410661880014823,14.871030544196978,15.435448709766531,15.51981480833534,15.091483447837653
12,120.0,16.1898872488777,16.682495123968934,15.54516188961778,16.016837329037166,16.49412294953617,16.57603583728326,16.189829015137683
13,130.0,17.162432004937667,17.50513556186648,16.54227820007887,17.006202993545703,17.41653587470389,17.496201195365938,17.143774081606146
14,140.0,17.997164290353787,18.21960738032957,17.416551132923452,17.861328860571554,18.220118546169935,18.297856304804338,17.97242923625087
15,150.0,18.718538793210026,18.840090076328522,18.18282822462646,18.601486682711197,18.921076869951694,18.997338276203234,18.693538384904304
16,160.0,19.342115774259298,19.379850201969862,18.854017822004405,19.24433106793115,19.534145177644003,19.609117805438764,19.322789497362308
17,170.0,19.884409909384335,19.850402465954694,19.44423517489048,19.80467839281455,20.07188871617348,20.146110995523394,19.87375010180358
18,180.0,20.356360001551476,20.260953118809756,19.96290644032606,20.294866518738605,20.54531974509822,20.619064826770693,20.35791039604359
19,190.0,20.77079809297381,20.620458972469653,20.420756352795824,20.725940363294256,20.963747063510095,21.037354004134993,20.785132021897656
20,200.0,21.13404447906691,20.93606197425769,20.825760408510902,21.10584599359295,21.334987189740286,21.40870927269454,21.16365989491707
21,210.0,21.454932458314957,21.21343672960875,21.185325132364582,21.443035763748973,21.66560169033759,21.739889130318836,21.50033103502532
22,220.0,21.74032283144482,21.458057607292425,21.50481113229191,21.742753511723905,21.96133349496295,22.036275481349193,21.801238499028013
23,230.0,21.993533447452634,21.674386723495527,21.790030778837963,22.010897115388538,22.226876104170156,22.30280636099409,22.071052543395112
24,240.0,22.219261700397855,21.86566882862964,22.04535570110431,22.250982935650075,22.46619997783997,22.543204299002863,22.314090898329983
25,250.0,22.422583991875417,22.035383970189557,22.274059075707356,22.467717021963008,22.682549243715936,22.761104902874038,22.533996988237718
26,260.0,22.605168430119956,22.186381511446395,22.479758131699246,22.66311282192184,22.87922012046627,22.959332137549232,22.733480308017114
27,270.0,22.76939681801986,22.320448774196233,22.664681456375106,22.840993221943812,23.05822578147692,23.139972662260863,22.915161808142926
28,280.0,22.918857464237007,22.440541345697383,22.832920270599356,23.002306357935502,23.22200735547868,23.30582894574517,23.081662257791685
29,290.0,23.053922450298685,22.54780570117827,22.983484964155323,23.150065398969243,23.372189475373343,23.458012360113795,23.234257179969944
30,300.0,23.177864535084254,22.643422963854587,23.120775686837394,23.2851019815234,23.51032091605355,23.598681843999668,23.374876513415565
31,310.0,23.28978901883248,22.727485081806073,23.24525600653197,23.409903213851674,23.63788663047666,23.72825290551297,23.50497741306484
32,320.0,23.393105467428942,22.8060604642304,23.359597553488737,23.524020706193078,23.756038286808423,23.84901819587375,23.625745253964734
33,330.0,23.487753539036067,22.874208067579993,23.460228794524703,23.630466743200707,23.86563065131798,23.961029559670184,23.737899236408673
34,340.0,23.57486803780758,22.934423377413633,23.55716397710426,23.72836691433533,23.967655333258595,24.06602957267592,23.842984005170152
35,350.0,23.65543022897449,22.990774500211657,23.64026462512814,23.820259520779704,24.06282241305911,24.164231037706063,23.941203215023865
36,360.0,23.72894360360651,23.041524099423192,23.71947446136294,23.90549491086078,24.15204793869639,24.255755681055316,24.03349290223177
37,370.0,23.79736097967699,23.084050403831696,23.791364775626235,23.984711577987802,24.235751970411947,24.34325310317316,24.121018793402584
38,380.0,23.86263336587323,23.12375862005804,23.856696055574,24.060002219592942,24.314105577240454,24.424174371464375,24.203326538726547
39,390.0,23.920958499517994,23.15896390385461,23.915019566068406,24.13002860992398,24.388589076650362,24.501848318781434,24.281504690802993
40,400.0,23.97540792544202,23.194640788752288,23.97283917792484,24.19606840793743,24.458114946881732,24.57518022840995,24.356090179316602
41,410.0,24.028201362136492,23.219315677626977,24.020144146234824,24.25825259562289,24.524566851730786,24.643988800853425,24.427343084758753
42,420.0,24.076710051823696,23.24641921483477,24.068813048204664,24.31792326318232,24.58741623350465,24.711994817216215,24.49547290268823
43,430.0,24.12032358931608,23.270925695275242,24.105322091807587,24.373840333829687,24.64703981591747,24.77358439771049,24.560749511952498
44,440.0,24.16414473006264,23.289096478147936,24.146599928646594,24.426817114441445,24.703764924926986,24.834339838451303,24.623947593884093
45,450.0,24.20184546439432,23.30748033380731,24.186125200072293,24.47760801406886,24.758177837735914,24.892241672622912,24.684787127459643
46,460.0,24.24202198996786,23.326436004317106,24.2136733594656,24.525874732836332,24.809738607976627,24.947912594596186,24.743885691166184
47,470.0,24.274839119207225,23.33711222075239,24.2361543725284,24.57284077756492,24.859062611238073,25.000814754853046,24.801170137815525
48,480.0,24.309278007985966,23.352049142759757,24.269238295573157,24.616245071827933,24.907015678310277,25.05244380021637,24.85679369141851
49,490.0,24.34036938985628,23.36267952114878,24.30298981877491,24.658778983032754,24.95235672460878,25.101599829336564,24.911875256401874
50,500.0,24.370438321946686,23.37335542580482,24.315976559951217,24.700833720659936,24.996058559262078,25.149334010712565,24.9645612513809
51,510.0,24.39874167603753,23.377786946693277,24.324530359751577,24.739563058753305,25.038465940648084,25.19630268255504,25.0172039372455
52,520.0,24.424486759826905,23.39571329082026,24.357661379792315,24.777775693019365,25.07908772339854,25.239699779220658,25.068862505438183
53,530.0,24.452338927241854,23.392994638910363,24.372531359929237,24.813844342535994,25.117994883284418,25.283517094397666,25.119989738611785
54,540.0,24.474574199665504,23.397632224956645,24.38339349731029,24.85112319126738,25.156273159282147,25.325923264962857,25.16986643578411
55,550.0,24.496435831655884,23.41253404933777,24.401383057248474,24.88398168591971,25.1921604025743,25.365604195517022,25.219731004875786
56,560.0,24.51969425440802,23.40249510433892,24.376429746028922,24.91998356310437,25.228389691684804,25.40651168758509,25.26946166179323
57,570.0,24.54044956771164,23.417486924511095,24.483519716009127,24.948877369048844,25.263392299866346,25.444424974692144,25.318778911593636
58,580.0,24.56324766142998,23.417804223916313,24.37606326727753,24.98513531112254,25.29580746842607,25.48226085412887,25.36753797382876
59,590.0,24.57683370901223,23.418302635855945,24.361441356453255,25.013970467058712,25.328145844113525,25.519050277710612,25.417137188429756
60,600.0,24.597960646842655,23.417072526999654,24.57040470586274,25.045136936733684,25.36017674771037,25.554041300519224,25.466350229244306
61,610.0,24.614695768642967,23.429780340212968,24.391346520814196,25.073103492376145,25.39125798391385,25.591382634689246,25.515278658227924
