calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a7005d6b-5b25-41f8-ae0b-5cb8e04333ae,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--vacancy,vacancy,1.859,-2.407,0.000,-0.000,-2.407,-0.000,-2.407,False,-0.00000,-0.00000,-0.00000,,,,,,
4833802a-ec91-4a57-8694-8bf3fe701d1b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.951,10.513,0.000,0.000,11.805,0.000,10.513,True,-0.00000,-1.33992,0.00000,0.00000,-0.90784,0.00000,,,
822996c7-490b-4e90-ad34-2fb8f329c131,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.951,11.805,-0.000,-0.000,10.513,-0.000,10.513,True,0.84374,0.68402,0.00000,-0.12909,1.03693,0.00000,,,
af678d04-282d-47c1-b42f-0d87e01abf50,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.951,11.805,-0.000,-0.000,10.513,0.000,10.513,True,0.71881,0.78678,0.78678,-0.12909,1.03693,1.03693,,,
b18c5c81-8c2f-4144-8e64-9965cec68c47,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.951,10.513,-0.000,-0.000,11.805,-0.000,10.513,True,0.00000,-0.00000,0.00000,,,,-0.00000,-0.29289,0.70711
c6748eb6-c6ac-4b4e-ba3c-5f99c4be54d5,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.951,10.513,-0.000,0.000,10.513,0.000,11.805,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
cd92d265-1264-411f-9632-9811afe9e389,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.951,10.513,-0.000,0.000,11.805,-0.000,10.513,True,0.00000,0.00000,0.00000,,,,0.57735,-0.42265,0.57735
96945635-e3e4-45fb-a942-b7dbd41c8ff8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.490,-5.453,-0.000,-0.000,-4.517,-0.048,-4.517,False,-0.00000,-0.00000,-0.00000,,,,,,
036bbd27-8019-4362-b3e1-9bd0e96c741a,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.673,-5.060,-0.000,-0.000,-5.060,-0.000,-5.120,False,-0.00000,-0.00000,-0.00000,,,,,,
d3f32972-27f0-4d32-94d4-7d6d1d1a517a,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--vacancy,vacancy,1.349,-3.027,0.000,-0.000,-3.027,-0.000,-3.027,False,0.00000,0.00000,0.00000,,,,,,
44fca924-e098-4e0e-9d83-468a12b49675,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--2nn-divacancy,2nn divacancy,2.433,-5.215,0.000,-0.000,-5.215,-0.000,-8.763,False,0.00000,0.00000,-0.00000,,,,,,
284ecaa9-65d8-47dc-8219-5de621f9d5f5,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,A2--W--bcc--1nn-divacancy,1nn divacancy,2.795,-5.674,1.596,1.596,-5.674,1.596,-5.674,False,-0.00000,-0.00000,-0.00000,,,,,,
