,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08444317789400102,0.016774952643139558,0.04998534507645367,0.05269409321757918,0.1450075899058984,0.18640405777058236,0.09490890986585813,0.2069497989709798,0.12857639128061074,0.03572946865374178,0.05962717557229299
2,20.0,0.4314280994572682,0.1771223763703757,0.3581346155961771,0.36728158130989963,0.7687849117738302,0.8882098221344628,0.6716353416664302,0.8953000006129667,0.7624965869457094,0.3485754879049501,0.6075527964879452
3,30.0,1.1926836083876358,0.8049325033450033,1.1535124169634654,1.1805479115926245,1.929285878113618,2.0866781725058794,1.815407362371867,2.0938140444684477,1.9139899032151442,1.2443685825450435,1.6126643971993744
4,40.0,2.456554132497206,2.076778264117828,2.5047525537772906,2.5675865953665817,3.5111434257422087,3.6672486114388954,3.404505816147895,3.6883399592496264,3.4836593035724097,2.6943155957717675,3.005179406379447
5,50.0,4.1042381441441504,3.7966218306317434,4.243615217423574,4.3479848409061175,5.33191612287638,5.469838470843412,5.240735076127824,5.506759019567719,5.2961393596696835,4.479404910940706,4.687709496361337
6,60.0,5.94137058422017,5.699587011635208,6.152241689315177,6.292489878285281,7.224199889071447,7.340702574065902,7.148872088678113,7.389600732077084,7.184087572163223,6.391409640016161,6.507328857956496
7,70.0,7.804818017879544,7.602412078397899,8.062963330881004,8.228529663455625,9.0663679270504,9.163799748765772,9.004703646234164,9.219665959695407,9.02464030791676,8.281981643854904,8.328698299326955
8,80.0,9.587087282704124,9.402346534814624,9.87132667619722,10.051390401795686,10.784061020730189,10.866127507648017,10.733474860352315,10.924735316472733,10.742487807939225,10.060861293259078,10.059914853676258
9,90.0,11.229289535865044,11.050038125723551,11.523552709764784,11.709186369322097,12.340787157126682,12.410906519825074,12.299034255513536,12.469293894948475,12.300530090760024,11.682360540515225,11.650300737621784
10,100.0,12.707011066280577,12.528332609981275,13.000150100432613,13.184851381648329,13.725998498543678,13.786880401649015,13.6913165442589,13.843215723468983,13.687808172660127,13.130825045614289,13.079443829772988
11,110.0,14.017316784041805,13.838413639587563,14.302154277501549,14.481607324856368,14.944727578533257,14.998402746218519,14.915778847133671,15.05168569893795,14.909057237408716,14.408675389488085,14.346061900239327
12,120.0,15.169147925432839,14.991082556341373,15.441425492887626,15.613015762166613,16.01010513585758,16.058070905733594,15.985877258673304,16.107852379594853,15.977189962260871,15.527919533761821,15.459493595092072
13,130.0,16.177047051406422,16.001449580821145,16.434528139172006,16.596858774813438,16.938575491095495,16.98193962346157,16.918293294585038,17.028110964079453,16.908494677717243,16.5047315535765,16.43405642856835
14,140.0,17.057410251109623,16.885849756235928,17.29919704757598,17.451694365933577,17.747119632486655,17.786712525570184,17.73017888020875,17.829362288361132,17.719845536968947,17.35628044335512,17.285652382687843
15,150.0,17.82642975765129,17.660165870000633,18.052475240781277,18.19509625790272,18.45179889146757,18.488254003267354,18.437719504630813,18.527576174421586,18.427234699548954,18.099037700616318,18.029898016110902
16,160.0,18.499079503375693,18.339006845375888,18.70985276120027,18.842880070155598,19.067098502967536,19.10090813833531,19.05549217343254,19.137145718377795,19.045105910053028,18.74798497146978,18.68120273435226
17,170.0,19.088705301031993,18.935383668941412,19.28496857639267,19.408871699917686,19.605723767574197,19.63727747142742,19.596271478532483,19.670689047260993,19.58614253048435,19.316335651089467,19.252399756052547
18,180.0,19.606944942243295,19.460659646031644,19.78960866674842,19.90495297929595,20.078634182629607,20.108245303899317,20.07107037563926,20.139086066002424,20.06129541860062,19.81553086001626,19.75467984405003
19,190.0,20.063814870975296,19.92464090767442,20.233845665460755,20.341234131115716,20.4951899417806,20.52311424821427,20.48929112999476,20.551625866212007,20.479924827611978,20.25536872664069,20.197678263172715
20,200.0,20.467870420636864,20.335729555362214,20.62623438858027,20.726271397263865,20.86334077952076,20.889789721249418,20.858917166787464,20.916195534984027,20.849985981365343,20.644187631149528,20.58962937652931
21,210.0,20.826388964742662,20.701096359235375,20.974018152733734,21.06728797341529,21.189820219077287,21.214970554697963,21.186709388839922,21.23947387782096,21.178221063103486,20.989060987012074,20.937542067339727
22,220.0,21.14554997370839,21.026850415289516,21.28332383003978,21.37037858337098,21.480327257428208,21.50432817177204,21.47838931912165,21.527112356614218,21.470339378475487,21.295982443309757,21.247371857906074
23,230.0,21.430599870547095,21.31819497943603,21.559336266035565,21.640689997242596,21.739688023734157,21.76266648664223,21.73880181026446,21.783895932653977,21.731178014881078,21.57003228143654,21.524178457975786
24,240.0,21.685997157071693,21.579565286414578,21.806449383978187,21.882575968263946,21.97199551550158,21.994060384779733,21.972055556575825,22.013882002456388,21.96484094164619,21.81552215923635,21.772264520000878
25,250.0,21.91553722826225,21.81474767993005,22.02839463287646,22.09972802307706,22.180728284866387,22.20197349636135,22.18164236543662,22.2205183411228,22.17481730785253,22.036118590432768,21.995295063851053
26,260.0,22.12245819732365,22.026981131696385,22.228348925492327,22.295284771479615,22.368850169294163,22.389357251761428,22.370537337854937,22.40674216607832,22.364080950737446,22.234947032394864,22.196398821240702
27,270.0,22.309529842360266,22.219042987677167,22.409024721458387,22.471922735867956,22.538893558605857,22.55873364089229,22.541282487103096,22.575062817178658,22.535173549833004,22.41467899715184,22.378253494746822
28,280.0,22.47912798535589,22.39332100402581,22.572744924405196,22.63193159714293,22.693028670405432,22.712264101087282,22.69605629289582,22.727630522649694,22.690273860173516,22.57760465673541,22.543157118362586
29,290.0,22.63329652199584,22.551873684400803,22.721505046203088,22.77727645998352,22.83312109397428,22.851806761065024,22.836731468942375,22.866293504733232,22.831255258314723,22.725693238930987,22.69308762282196
30,300.0,22.773799099604183,22.696480751584946,22.857024788555233,22.90964938561671,22.96077957925849,22.97896399482651,22.96492293316151,22.9926453935917,22.95973356008743,22.860643241426455,22.829752502353923
31,310.0,22.90216217706052,22.828685360397085,22.980790874734815,23.030512088400314,23.077395754499523,23.095121953047517,23.082027673513114,23.10806462509049,23.07710678205144,22.983924203199166,22.954630231943888
32,320.0,23.01971093896739,22.94982942802852,23.094092667111553,23.141131372694712,23.184177183491638,23.20148347116628,23.189257927226095,23.213747225832332,23.184588249875457,23.09681149700012,23.069004837445632
33,330.0,23.127599296951047,23.061083242799977,23.198051843371577,23.242608608773804,23.282174932456684,23.29909551582592,23.287668848793494,23.310734148661297,23.283234218900528,23.200415361164783,23.17399479449905
34,340.0,23.22683500157795,23.163470321437117,23.29364717955049,23.335904311887788,23.37230661086542,23.388872127597956,23.378181635050115,23.39993411659004,23.37396696804784,23.295705177284802,23.27057723368289
35,350.0,23.318300709906172,23.257888320616875,23.381735299554144,23.421858693753027,23.455375677832297,23.471613646916207,23.46160290213413,23.482142761679818,23.45759415701716,23.383529821748514,23.35960825985817
36,360.0,23.40277170420246,23.34512666949133,23.46306809489574,23.501208895597486,23.532087662757583,23.54802286827177,23.538640965494334,23.558058702982024,23.53482509434656,23.46463477071309,23.441840051441133
37,370.0,23.480930833429582,23.425881473807653,23.53830739030422,23.574603481134016,23.603063831384084,23.618718651084137,23.609919556106167,23.628297090974815,23.60628444715578,23.539676515699995,23.517935287304084
38,380.0,23.553381147171887,23.50076814598875,23.608037326279486,23.642614661604274,23.6688527324008,23.684247420186367,23.67598940959065,23.693401050058274,23.672523827419884,23.609234746719093,23.58847935167854
39,390.0,23.620656607950774,23.57033213615384,23.672774844451833,23.70574863873025,23.729939981314992,23.745092911004075,23.73733808628061,23.753851373536204,23.734031611744292,23.67382267786494,23.65399068757552
40,400.0,23.683231199584373,23.63505807377164,23.73297859229248,23.764454381528004,23.786756574578504,23.80168445100712,23.794398316231433,23.810074761270286,23.791241287649203,23.73389582351752,23.71492960384483
41,410.0,23.74152669337178,23.69537757606715,23.789056507356765,23.819131096192628,23.839685974908782,23.85440401741683,23.84755511103969,23.862450839363582,23.84453856774176,23.789859478783193,23.77170578751775
42,420.0,23.795919288173344,23.751675935287388,23.84137229535693,23.870134602283926,23.889070166614275,23.903592268965628,23.897151841866048,23.911318159090968,23.894267470675587,23.84207511339887,23.82468472934533
43,430.0,23.846745303276297,23.80429786086611,23.890250979020795,23.917782790967703,23.935214844999454,23.949553715214694,23.94349544843037,23.956979337451003,23.940735533414152,23.890865852064636,23.8741932346782
44,440.0,23.894306072264058,23.85355242285284,23.93598366418324,23.962360310658873,23.978393875886702,23.992561158882022,23.986860915469816,23.99970547436076,23.984218291109826,23.936521184537337,23.920524162521037
45,450.0,23.938872161233263,23.89971731858937,23.97883164464254,24.004122600486177,24.018853138252243,24.032859523662086,24.02749513001175,24.039739958839835,24.02496313775102,23.979301024565597,23.963940511575924
46,460.0,23.98068701403185,23.94304256453511,24.019029946920714,24.04329937174395,24.056813843948344,24.0706691612039,24.06562021384564,24.077301757013274,24.06319266197337,24.019439216836485,24.00467895233416
47,470.0,24.019970110377752,23.98375369854431,24.05679039926567,24.080097620741206,24.09247541312004,24.10618871545058,24.101436409989223,24.112588259503603,24.09910753664972,24.057146574759695,24.04295288800645
48,480.0,24.056919708726333,24.02205456421141,24.092304295491743,24.11470424281986,24.126017970963314,24.139597609813407,24.13512458910669,24.145777754514747,24.132889028341317,24.092613518421597,24.078955113699223
49,490.0,24.091715234266072,24.05812973752896,24.12574471282809,24.14728830597814,24.15760452094581,24.171058212106825,24.1668484312359,24.177031579487586,24.16470118178307,24.126012370917337,24.112860132109628
50,500.0,24.124519362857857,24.092146646670106,24.1572685335685,24.178003033238507,24.18738284108559,24.2007177234758,24.196756329406217,24.20649599917099,24.19469272611867,24.157499362047584,24.144826174852152
51,510.0,24.155479843829823,24.12425742786099,24.187018212487374,24.20698753513447,24.215487142203354,24.228709830337678,24.2249830544488,24.23430384755127,24.222998742104,24.18721638071555,24.17499697086934
52,520.0,24.184731097900446,24.154600553756794,24.215123325509833,24.234368327303258,24.24203952145176,24.255156152326528,24.251651214241566,24.260575966886663,24.249742123553773,24.215292510990373,24.203503297019832
53,530.0,24.212395621067145,24.183302265253094,24.241701929706228,24.26026066280265,24.267151239143324,24.28016751418898,24.27687253557912,24.28542247224331,24.275034861244812,24.241845381497342,24.23046434063194
54,540.0,24.238585220603202,24.21047783307876,24.26686176017867,24.28476970429549,24.290923842736582,24.30384506548251,24.30074899263298,24.308943864076447,24.298979173212683,24.266982353343582,24.25598889934579
55,550.0,24.263402105518267,24.236232671662062,24.290701285585822,24.307991557551233,24.31345015835497,24.32628126825771,24.32337380242445,24.33123201019599,24.321668501956452,24.29080156807058,24.280176439857705
56,560.0,24.286939850536037,24.260663324494786,24.313310640914057,24.33001418450229,24.334815167196044,24.347560770138248,24.34483230475732,24.35237101312011,24.343188395877373,24.313392873994264,24.303118034024195
57,570.0,24.309284249943254,24.283858337507095,24.33477245339357,24.350918211539057,24.355096781768495,24.36776117751639,24.36520274154832,24.372437978787346,24.363617290041727,24.334838646647245,24.324897188145883
58,580.0,24.330514075309956,24.305899034619582,24.355162575199145,24.37077764641298,24.374366534665786,24.386953741691155,24.384556948376602,24.391503698299395,24.383027199013462,24.35521451682039,24.345590579012352
59,590.0,24.350701749177627,24.326860207688277,24.37455073469043,24.389660515305987,24.39269019084914,24.40520396882425,24.402960969280162,24.40963325409778,24.401484332831586,24.37459001781154,24.365268708400475
60,600.0,24.369913945096215,24.34681073136964,24.393001116280423,24.4076294299721,24.41012829303926,24.422572163166386,24.420475604306436,24.426886559971074,24.41904964559016,24.393029161879397,24.383996486098777
61,610.0,24.388212122980605,24.365814112039402,24.41057287768799,24.424742093542722,24.42673664821946,24.439113911720693,24.437156898029624,24.44331884249475,24.4357793249921,24.410590954558355,24.401833750179115
62,620.0,24.405653007630008,24.38392897864366,24.427320612107987,24.44105175239204,24.44256676244986,24.454880517380385,24.453056576146466,24.4589810714027,24.451725229766623,24.42732985430971,24.41883573205076
63,630.0,24.422289017094915,24.40120952235619,24.443294761882086,24.456607600514168,24.457666230160527,24.46991938668033,24.468222436318108,24.47392034529814,24.46693528135644,24.443296184006673,24.43505347285339
64,640.0,24.43816864680861,24.417705891002537,24.458541989338197,24.471455141981775,24.472079083117,24.484274377445704,24.482698698620634,24.488180236568976,24.481453815110527,24.45853649989832,24.45053419687744
65,650.0,24.45333681456442,24.43346454345608,24.473105509780616,24.485636516349466,24.48584610391231,24.497986111033356,24.49652632027479,24.50180110213346,24.49532189566308,24.473093922964562,24.465321646973738
66,660.0,24.467835170835606,24.44852856855365,24.48702539094312,24.4991907912569,24.4990051078304,24.511092253151386,24.50974327872962,24.51482036215242,24.50857760063583,24.4870084369572,24.479456386279526
67,670.0,24.481702378317074,24.46293797249911,24.500338822692754,24.512154225915314,24.511591196856685,24.523627766832263,24.52238482666455,24.527272751511337,24.521256276215844,24.500317156874786,24.492976070056578
68,680.0,24.49497436410628,24.476729938249193,24.513080360298837,24.524560508747793,24.523636988745274,24.535625140617675,24.53448372202908,24.539190546788536,24.53339076769965,24.513054571158094,24.50591569094322
69,690.0,24.507684547528882,24.48993905993418,24.52528214416337,24.53644097200113,24.535172823951733,24.547114594733824,24.546070435859733,24.550603770497467,24.545011627765472,24.525252760489703,24.518307800548918
70,700.0,24.519864046266377,24.50259755500657,24.536974098573076,24.547824785851656,24.546226952914356,24.558124267559553,24.557173340280542,24.561540377185082,24.556147304925926,24.536941595727395,24.53018270993701
71,710.0,24.531541863057182,24.514735456498347,24.548184111719365,24.558739134193264,24.55682570556833,24.56868038457936,24.567818878806385,24.572026420605496,24.566824314208596,24.54814891720883,24.54156867125862
72,720.0,24.542745055064593,24.52638078746517,24.558938198961417,24.569209374047368,24.566993645263103,24.578807411612484,24.578031720818313,24.582086206454196,24.577067392005663,24.558900697390587,24.55249204252244
73,730.0,24.553498887715367,24.537559719478402,24.569260651092165,24.579259180311425,24.576753708438446,24.58852819397108,24.58783490186143,24.59174243019578,24.5868996366745,24.56922118856061,24.562977437257526
74,740.0,24.563826974573495,24.54829671679611,24.579174169142654,24.58891067735774,24.5861273316455,24.597864083030174,24.597249951226274,24.601016303396637,24.596342636447094,24.579133057162505,24.573047860622957
