key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fc868560-c84b-49d8-aeab-1cb65b267c82,oqmd-1235829,oqmd-1235829,dynamic,True,-4.508551445800249,-4.477934586354544,2.8269369310318093,2.8269369310318093,4.18664916334381,90.0,90.0,90.0
7b9b5a14-4742-410c-962b-0aa33fdd6307,L1_0--AuCu,L1_0--AuCu,box,False,-4.508551445798899,-4.477934586353194,2.826936950142115,2.826936950142115,4.186649119200211,90.0,90.0,90.0
73acf3b7-d0e5-4708-8637-52bde0224a3f,L1_0--AuCu,L1_0--AuCu,box,False,-4.508551445798799,-4.477934586353094,2.826936950142115,2.826936950142115,4.186649119200211,90.0,90.0,90.0
4c3d2a7f-8fbd-43a1-8ccd-5d3b36e45602,L1_0--AuCu,oqmd-18721,static,False,-4.50855144579875,-4.477934586353045,2.8269369501421155,2.8269369501421155,4.186649119200211,90.0,90.0,90.0
e0c1e89c-60df-4763-9e60-84e088a7e599,L1_0--AuCu,mp-1061123,static,False,-4.50855144579875,-4.477934586353045,2.8269369501421178,2.8269369501421178,4.186649119200207,90.0,90.0,90.0
b7743635-1678-43e5-b31c-de79104dedc8,L1_0--AuCu,mp-1061123,dynamic,False,-4.508551445798699,-4.477934586352994,2.8269369501421187,2.8269369501421187,4.186649119200205,90.0,90.0,90.0
3a9332c9-1f2a-4f94-b8d0-55eed839be34,L1_0--AuCu,L1_0--AuCu,static,False,-4.508551445798699,-4.477934586352994,2.826936950142118,2.826936950142118,4.186649119200204,90.0,90.0,90.0
eaf7c1d7-97e9-4b57-84e8-cb3a7ab43d04,L1_0--AuCu,mp-1953,static,False,-4.508551445798699,-4.477934586352994,2.8269369501421164,2.8269369501421164,4.186649119200211,90.0,90.0,90.0
0459163c-a987-400b-a8fb-50a649a31aca,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.508551445798699,-4.477934586352994,2.826936950142114,2.826936950142114,4.186649119200215,90.0,90.0,90.0
180e42fa-cc6e-4c6d-969d-29bedb4a06ea,L1_0--AuCu,mp-1953,dynamic,False,-4.508551445798699,-4.477934586352994,2.826936950142115,2.826936950142115,4.186649119200214,90.0,90.0,90.0
33b02ad3-584b-496a-be48-929a6ce18251,B2--CsCl,B2--CsCl,dynamic,True,-4.508551445798649,-4.477934586352944,2.826936950142114,2.826936950142114,4.186649119200213,90.0,90.0,90.0
a0396925-232d-4d1c-b346-7c4dafa59cb7,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.508551445798649,-4.477934586352944,2.8269369501421178,2.8269369501421178,4.1866491192002036,90.0,90.0,90.0
d37de7ae-9bb9-4d41-996d-5cc98065571f,L1_0--AuCu,oqmd-18721,dynamic,False,-4.508551445798649,-4.477934586352944,2.8269369501421173,2.8269369501421173,4.18664911920021,90.0,90.0,90.0
de1c6250-2771-4705-8fb9-08166b85ce37,L1_0--AuCu,L1_0--AuCu,static,False,-4.508551445798649,-4.477934586352944,2.826936950142118,2.826936950142118,4.186649119200209,90.0,90.0,90.0
b1853655-47dd-4b5d-b54f-c8a41acccf32,L1_0--AuCu,mp-1953,box,False,-4.508551445798549,-4.477934586352844,2.82693695014018,2.82693695014018,4.186649119201671,90.0,90.0,90.0
6ffc55f5-17df-42fa-982e-ffd146108494,oqmd-1235829,oqmd-1235829,static,True,-4.5085514457957485,-4.4779345863500435,2.826936950142117,2.826936950142117,4.1866491192002115,90.0,90.0,90.0
03b8d79e-f585-4efc-9f4e-7f8dec85651e,L1_0--AuCu,oqmd-18721,box,False,-4.508551445725299,-4.477934586279594,2.82693695021343,2.82693695021343,4.1866491189923805,90.0,90.0,90.0
96e4b218-a232-4a22-a1aa-7e20416740f1,oqmd-1235829,oqmd-1235829,box,True,-4.5085495549282495,-4.4779326954825445,2.826938881012062,2.826938881012062,4.18664640024945,90.0,90.0,90.0
b8ddb11a-e2d3-4f39-92f0-a60f709a596a,oqmd-1217571,oqmd-1217571,static,False,-4.496711789937749,-4.466094930492044,4.77108954982534,2.82524042532838,5.031932119273881,90.0,90.0,90.0
2f54accf-d709-461d-9b61-cf2edf5bdd60,oqmd-1217571,oqmd-1217571,dynamic,False,-4.4967117899365,-4.466094930490795,4.771089543110013,2.825240427713257,5.031932118737242,90.0,90.0,90.0
3afd3a0e-9b6c-42c3-8b97-b3584dc4a6c5,B2--CsCl,B2--CsCl,dynamic,True,-4.496711789936049,-4.466094930490344,4.771089543110009,2.825240427713248,5.031932118737256,90.0,90.0,90.0
62b27e46-5d29-4f1f-89df-20e0c471d39f,oqmd-1217571,oqmd-1217571,box,False,-4.495962614534999,-4.465345755089294,4.77594422207277,2.82679904960293,5.028259495428018,90.0,90.0,90.0
148150d9-d5ff-467e-9bc8-e3cf14db1c56,oqmd-753881,oqmd-753881,dynamic,False,-4.4700423930365,-4.439425533590795,4.9501751485556795,4.77323423073246,5.78019154192388,90.0,90.0,90.0
f2fc9a48-0889-4918-b9f5-30a344257689,B2--CsCl,oqmd-306497,dynamic,True,-4.4445204961844995,-4.4139036367387945,6.565788843401454,6.565788843401454,6.565788843401454,90.0,90.0,90.0
61468ad1-e3d2-4c83-9edf-3da27db37a76,oqmd-753881,oqmd-753881,box,False,-4.441827550025999,-4.411210690580294,5.052024874729177,4.803319852309261,5.706789189103101,90.0,90.0,90.0
73199b46-2bec-4ceb-a4a1-580dc5720e33,oqmd-753898,oqmd-753898,static,True,-4.43567828648125,-4.405061427035545,4.107015670298245,4.107015670298245,7.89995215727446,90.0,90.0,90.0
07f5d65c-6604-4943-a15b-be2ce53b2450,oqmd-753898,oqmd-753898,dynamic,True,-4.4356782864806235,-4.405061427034918,4.107015723903295,4.107015723903295,7.899952714409981,90.0,90.0,90.0
ce14cbad-63f7-40f3-bd9a-a3c4a72de497,oqmd-753874,oqmd-753874,static,False,-4.430822852824812,-4.400205993379107,4.75178298825768,11.40444551855254,4.96271002645023,90.0,90.0,90.0
ec0947e4-462b-40e5-bff5-b1270ebad93b,oqmd-753874,oqmd-753874,dynamic,False,-4.430822852796561,-4.400205993350856,4.751783154008931,11.404450633576332,4.9627073777649,90.0,90.0,90.0
e2f0c743-56c0-4d76-b97d-176269e76428,oqmd-753889,oqmd-753889,dynamic,False,-4.428510262161187,-4.397893402715482,4.757886619368797,11.414856200103431,4.973234809452251,90.0,90.0,90.0
1a379757-469b-4872-b80d-fbc3b1ddff1b,oqmd-753872,oqmd-753872,dynamic,False,-4.427269138953416,-4.396652279507711,4.753210556916812,8.57895500194002,4.976272608825751,90.0,90.0,90.0
2246e768-3d46-4c4c-88f5-a248ebc5d9f7,oqmd-753894,oqmd-753894,dynamic,False,-4.426971297115249,-4.396354437669544,4.753196676108071,8.60255355067379,4.964176555795221,90.0,90.0,90.0
4dcb8200-c552-46b1-b45f-113a094e89ed,oqmd-753875,oqmd-753875,dynamic,False,-4.424561784268399,-4.393944924822694,4.76137717609214,14.21724147710722,4.996680762416139,90.0,90.0,90.0
c1a0b493-a304-4a36-8ca9-2c6319ed6137,oqmd-753878,oqmd-753878,dynamic,False,-4.423952451009299,-4.393335591563594,4.76013134239408,14.226134364504313,4.98809365311807,90.0,90.0,90.0
f1d1052a-f565-4eb1-ae34-969fac32a9db,oqmd-753874,oqmd-753874,box,False,-4.421412979651624,-4.390796120205919,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0
808ba004-774b-4f3c-a659-1fb81f1dbe28,oqmd-753888,oqmd-753888,dynamic,False,-4.416450865444625,-4.38583400599892,5.7049631152081,4.962819276559371,4.75139346777499,90.0,90.0,90.0
3998b9d1-9ae7-4d8e-b75e-c58c5d238fbd,oqmd-327581,oqmd-327581,dynamic,False,-4.409177226606799,-4.378560367161094,2.8444805937189463,2.844480593718947,14.159327337192728,90.0,90.0,120.00000000000001
e9b6cc09-f54d-4d8f-8f51-3b70348363fe,oqmd-327581,oqmd-327581,box,False,-4.4091772266059985,-4.3785603671602935,2.844480593776487,2.8444805937764874,14.159327336894426,90.0,90.0,120.00000000000001
f83df294-a7c3-4a5f-aa2e-093f931e8da3,oqmd-753875,oqmd-753875,box,False,-4.405229237646599,-4.374612378200894,4.76511238275118,14.295455121011507,5.021012806462784,90.0,90.0,90.0
1dc81212-1667-4adf-be77-b1202ec092ff,oqmd-753873,oqmd-753873,dynamic,False,-4.404095516969436,-4.373478657523731,4.77011486251438,5.803659443515911,9.782126758947394,90.0,90.0,90.0
71dc93e5-4a26-421e-a2a9-094b7125ae91,oqmd-1228037,oqmd-1228037,box,False,-4.401191095238749,-4.370574235793044,2.845709818622585,2.845709818622585,4.72845964216961,90.0,90.0,120.00000000000001
4e819b44-ccf4-456e-b4d2-3e22d2acb587,oqmd-1228037,oqmd-1228037,dynamic,False,-4.401191095237999,-4.370574235792294,2.8457099642970745,2.8457099642970745,4.728459642149103,90.0,90.0,120.00000000000001
266f7970-6804-4e2c-861b-56dec541975f,oqmd-1228037,oqmd-1228037,static,False,-4.401191095237999,-4.370574235792294,2.8457099642971007,2.8457099642971007,4.728459642149104,90.0,90.0,120.00000000000001
f87d89cb-cdc1-4a79-b672-1f226d5d523b,mp-1217008,mp-1217008,box,False,-4.401191095237699,-4.370574235791994,2.8457099644202124,2.8457099644202124,4.72845964213234,90.0,90.0,120.00000000000001
8f98a7af-ae24-4852-a336-c7ef3d39560b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.399026901888623,-4.368410042442918,4.966903611822975,57.25419421930316,4.773945837192784,90.0,90.0,90.0
c2001900-0266-4b00-9a26-a3ca3cc4ecdb,B1--NaCl--rock-salt,oqmd-1105682,dynamic,True,-4.399026901886749,-4.368410042441044,4.966903611782626,57.25419421948783,4.773945837188468,90.0,90.0,90.0
9ae72e71-53fd-4944-90a0-bc512406cce5,oqmd-753870,oqmd-753870,dynamic,False,-4.398753417055999,-4.368136557610294,5.680291821808371,4.77017698253687,7.597457666126098,90.0,100.77164809670167,90.0
06089e17-34f2-43e7-b8fb-ea18d4e9dbbc,oqmd-753880,oqmd-753880,dynamic,False,-4.398043824753562,-4.367426965307857,5.71762629531451,5.717626295314509,4.74737188120051,90.0,90.0,120.00000000000001
867044c6-6f61-4828-a795-457ced4d3cdf,oqmd-753880,oqmd-753880,static,False,-4.398043823729874,-4.367426964284169,5.717623508754585,5.717623508754585,4.747378083529623,90.0,90.0,120.00000000000001
f9aa5a6d-d6de-4feb-898b-dfdc4192c20f,oqmd-753878,oqmd-753878,box,False,-4.396080405078299,-4.365463545632594,4.7740901624917695,14.346907303824771,4.963032905266362,90.0,90.0,90.0
8aef4f49-8f12-42aa-bce9-bca57181000f,oqmd-753872,oqmd-753872,box,False,-4.39569260237575,-4.365075742930045,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0
039d0d0d-6ca7-4c87-8bad-25df2e620d60,oqmd-753868,oqmd-753868,dynamic,False,-4.39522074703375,-4.364603887588045,5.7603184566409364,14.68837235386663,4.76316876427623,90.0,90.0,90.0
d8ecca77-ed54-402c-90b9-8c3c27be41e2,oqmd-753880,oqmd-753880,box,False,-4.391856069490499,-4.361239210044794,5.720775243173156,5.720775243173155,4.75562298110165,90.0,90.0,120.00000000000001
2a9f349b-d9e0-4b4e-9415-d0a4d0364245,oqmd-753889,oqmd-753889,box,False,-4.391561412459687,-4.360944553013982,4.672214536604631,11.231527251683977,5.21454865204915,90.0,90.0,90.0
6a288205-5ebb-42cd-ae82-ce215a1258d8,B2--CsCl,oqmd-306497,box,False,-4.390774484737599,-4.360157625291894,3.2783544404273166,3.2783544404273166,3.2783544404273166,90.0,90.0,90.0
d6e1057f-43d0-4ba9-aeaa-c29df7a81de6,L1_0--AuCu,mp-1061123,box,True,-4.390774484737549,-4.360157625291844,3.278354440427337,3.278354440427337,3.278354440427337,90.0,90.0,90.0
881746f3-b53f-4983-b004-d16cf0aa2f1f,B2--CsCl,B2--CsCl,static,False,-4.3907744847374985,-4.3601576252917935,3.278354440427323,3.278354440427323,3.278354440427323,90.0,90.0,90.0
e0bb45cf-92f5-42fd-843f-2ce227ee017f,B2--CsCl,oqmd-306497,static,False,-4.390774484736999,-4.360157625291294,3.2783544404271665,3.2783544404271665,3.2783544404271665,90.0,90.0,90.0
ef482d8d-e874-4b32-8044-934de9d04628,B2--CsCl,B2--CsCl,box,False,-4.390774484736999,-4.360157625291294,3.27835444041663,3.27835444041663,3.27835444041663,90.0,90.0,90.0
702cd066-99cc-400a-ae15-fa1659888d19,B2--CsCl,B2--CsCl,static,False,-4.390774484736849,-4.360157625291144,3.2783544404266323,3.2783544404266323,3.2783544404266323,90.0,90.0,90.0
c262e2a3-2ada-41c8-a3ab-a1b33c54c9e1,B2--CsCl,B2--CsCl,box,False,-4.3907744847367995,-4.3601576252910945,3.2783544404166434,3.2783544404166434,3.2783544404166434,90.0,90.0,90.0
a13dc896-7e94-4725-8a03-fd41ea356807,oqmd-753897,oqmd-753897,dynamic,False,-4.388378107446666,-4.357761248000961,5.77768187313156,4.7644233744068725,7.476317973719345,90.0,101.00648023610796,90.0
c74c8ca2-22ab-405a-a614-8f25a97abef5,oqmd-753876,oqmd-753876,dynamic,False,-4.388342518192499,-4.357725658746794,5.774228460487352,4.76182100499922,7.477298321655289,90.0,100.96050283930855,90.0
b0d5c6c9-b533-440c-af63-6943ef8e1d21,oqmd-753888,oqmd-753888,box,False,-4.380983596745374,-4.350366737299669,5.7706385896980406,4.93612902752434,4.80963517313457,90.0,90.0,90.0
d4b25459-6efa-4194-a2de-d45258997ccd,oqmd-753876,oqmd-753876,box,False,-4.374808885692582,-4.344192026246877,5.716182901223386,4.779054797732279,7.553146591308621,90.0,100.41719764013915,90.0
882a877a-7512-4dce-aa33-cfbdbed82080,oqmd-753870,oqmd-753870,box,False,-4.369849091116332,-4.339232231670627,5.795529691928141,4.79495864218879,7.500295751273684,90.0,100.99886404070571,90.0
cd7f8185-34cd-4879-89db-e00d459728a4,oqmd-753873,oqmd-753873,box,False,-4.366901503178999,-4.336284643733294,4.7911846533343105,5.70761089229887,10.04044147413132,90.0,90.0,90.0
3577bd46-0058-4aed-a077-42b787852fbd,oqmd-753894,oqmd-753894,box,False,-4.359068962370249,-4.328452102924544,4.74130509898096,8.70063745630685,5.0590891903697175,90.0,90.0,90.0
163c9fb6-df73-4a71-91dd-86b4aa394230,oqmd-753897,oqmd-753897,box,False,-4.354898062219998,-4.324281202774293,5.66966486036283,4.818973504514591,7.609154932664135,90.0,100.76410604485443,90.0
91c0bc11-60db-44c8-a9ca-2492bb033145,oqmd-753868,oqmd-753868,box,False,-4.3540929064833325,-4.3234760470376274,5.871534564758945,14.604788199392562,4.82256307645399,90.0,90.0,90.0
1c390862-414f-4de0-97e0-43477fce7b4f,oqmd-753898,oqmd-753898,box,False,-4.343386027945125,-4.31276916849942,4.70387103280331,6.34109197792433,4.703841652400661,90.0,90.0,90.0
227a30b7-5743-4e35-b747-050e9d117f90,oqmd-753882,oqmd-753882,dynamic,False,-4.340000597394624,-4.309383737948919,2.9093456612969604,4.770065208593195,9.705613391401625,90.0,90.0,90.0
53d4408c-3e8b-49b4-b4cc-f193010549fd,oqmd-753882,oqmd-753882,box,False,-4.312732230188999,-4.282115370743294,2.85240979524861,4.78442164002608,9.895525107716402,90.0,90.0,90.0
a5254df8-50fe-42ca-aa8d-ea63e2d8ec1c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9728605695099994,-3.9422437100642944,5.55558537790046,5.55558537790046,5.55558537790046,90.0,90.0,90.0
886b7117-10c3-45e6-8383-aded4dbc9386,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9728605695099994,-3.9422437100642944,5.55558537790046,5.55558537790046,5.55558537790046,90.0,90.0,90.0
30c3411c-ddb2-408b-8992-e96c712ec71c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9728605695090002,-3.942243710063295,5.555585365745458,5.555585365745458,5.555585365745458,90.0,90.0,90.0
7cdf078f-b9d2-4043-abf8-5bf9b24bfe8a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9728605695090002,-3.942243710063295,5.555585365745458,5.555585365745458,5.555585365745458,90.0,90.0,90.0
f69644d2-5b66-4dac-9a26-94ee9fe6752b,B1--NaCl--rock-salt,oqmd-1105682,static,False,-3.97286056950525,-3.942243710059545,5.55558536578782,5.55558536578782,5.55558536578782,90.0,90.0,90.0
0faa8b2f-9bd4-443d-a21f-a0d26ce822db,B1--NaCl--rock-salt,oqmd-1105682,box,False,-3.9728605694992494,-3.9422437100535443,5.5555853657815915,5.5555853657815915,5.5555853657815915,90.0,90.0,90.0
1b23885e-b481-4fc7-8139-d9cff6a842e4,oqmd-1224551,oqmd-1224551,box,False,-3.320174567904249,-3.289557708458544,4.713866334520774,4.713866334520773,5.540334419823811,90.0,90.0,120.00000000000001
4c014786-bb66-478a-9e28-cdf67d9c0b04,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.955636353275125,-2.92501949382942,6.0635136385814405,6.0635136385814405,6.0635136385814405,90.0,90.0,90.0
4f89c1ad-9a18-49a0-a5b4-79cc95fe7254,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.955636353274875,-2.92501949382917,6.0635136385814405,6.0635136385814405,6.0635136385814405,90.0,90.0,90.0
4257502e-06ed-4c85-aa9e-d87960d9d9c2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9556363532703744,-2.9250194938246694,6.063513638407297,6.063513638407297,6.063513638407297,90.0,90.0,90.0
8245ce31-6d38-424e-84ea-84ff2e7200d1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9556363532703744,-2.9250194938246694,6.063513638407297,6.063513638407297,6.063513638407297,90.0,90.0,90.0
40c9a3c1-de5c-4676-90a5-4814bf4e1c0c,B3--ZnS--cubic-zinc-blende,oqmd-1218357,static,False,-2.9556363532696244,-2.9250194938239193,6.063513638407227,6.063513638407227,6.063513638407227,90.0,90.0,90.0
f08006f8-f838-4062-9d8c-0bd83edd026d,B3--ZnS--cubic-zinc-blende,oqmd-1218357,box,False,-2.9556363532648744,-2.9250194938191694,6.063513637807444,6.063513637807444,6.063513637807444,90.0,90.0,90.0
