,temperature,L1_0--AuCu a=2.8269,oqmd-1217571 a=4.7711,oqmd-1228037 a=2.8457,oqmd-327581 a=2.8445,oqmd-753868 a=5.7603,oqmd-753870 a=5.6803,oqmd-753872 a=4.7532,oqmd-753873 a=4.7701,oqmd-753874 a=4.7518,oqmd-753875 a=4.7614,oqmd-753876 a=5.7742,oqmd-753878 a=4.7601,oqmd-753880 a=5.7176,oqmd-753881 a=4.9502,oqmd-753882 a=2.9093,oqmd-753888 a=5.7050,oqmd-753889 a=4.7579,oqmd-753894 a=4.7532,oqmd-753897 a=5.7777
0,0.0,-4.461002970041999,-4.450212835561459,-4.356961748289008,-4.364316542528957,-4.350022499599753,-4.354775973120841,-4.3827581574739405,-4.359547609911799,-4.386092049677939,-4.379597997328169,-4.343518984937312,-4.379003639920163,-4.35402919370105,-4.4252358494559685,-4.2958444203256505,-4.371486073405807,-4.38354517443089,-4.382448791058384,-4.3436015549534055
1,10.0,-4.4610028067229495,-4.4502129501213,-4.356961785515562,-4.364316702346025,-4.350022578712462,-4.3547760818283425,-4.38275828372747,-4.359547754057412,-4.386092170242937,-4.3795981163722555,-4.34351911965244,-4.379003771283354,-4.354029326394666,-4.425236070193478,-4.295844530041566,-4.371486210193152,-4.383545287229281,-4.382448929004889,-4.343601641928351
2,20.0,-4.461003020760331,-4.450214206180511,-4.3569642644748905,-4.364320031392984,-4.3500243124212625,-4.354778632951147,-4.382760581488435,-4.359550238418448,-4.386094385638209,-4.379600197826396,-4.343521110710114,-4.379006073142883,-4.354031725979728,-4.425238545809656,-4.295847036299094,-4.371488318851458,-4.383547481468435,-4.382451402166338,-4.343603538495909
3,30.0,-4.461007888989307,-4.450221585248554,-4.356977556850832,-4.364335039070633,-4.3500339026835455,-4.354791213743994,-4.382772061734878,-4.359562374404162,-4.386105508529618,-4.379610712897673,-4.34353162255355,-4.379017354877894,-4.354043794256484,-4.425250308605943,-4.295860037534509,-4.371499231918348,-4.38355876568206,-4.382463484386061,-4.343613994742656
4,40.0,-4.461027467248764,-4.4502462365915205,-4.357017027108764,-4.364376121075843,-4.3500650410755775,-4.354828934621817,-4.382807091824967,-4.359598808963733,-4.38613944038615,-4.379643418290044,-4.343565023606391,-4.379051392951005,-4.354080853971386,-4.4252853804957795,-4.295899096761496,-4.371532877659461,-4.383593389947489,-4.382499633993083,-4.343647331176656
5,50.0,-4.461077183636371,-4.450304788083541,-4.357102368648867,-4.364461729888214,-4.350136978836306,-4.354911961092707,-4.382885090123841,-4.359679010725776,-4.3862152400502215,-4.379717332853333,-4.343641077710956,-4.379127075135771,-4.354163464597018,-4.425362653764819,-4.295984327193798,-4.371608195158874,-4.383670400210687,-4.382579166071983,-4.343723026114363
6,60.0,-4.461174629976494,-4.4504156412265425,-4.357253057058866,-4.364610583123391,-4.350269636827505,-4.355060447888414,-4.383025762381316,-4.359822561912997,-4.38635255420241,-4.379852020166082,-4.343779879006954,-4.379263874779837,-4.354312058876617,-4.425501383724187,-4.296135651088718,-4.371744666290512,-4.38380908825378,-4.3827216109109255,-4.343860911162874
7,70.0,-4.461336562665655,-4.4505958781171024,-4.357485811381052,-4.364839108787027,-4.350480437914577,-4.35529161534939,-4.38324623841305,-4.360046419157727,-4.386568602020146,-4.380064639213379,-4.343998781755024,-4.379478903704918,-4.354543948217202,-4.425718404024438,-4.296370111105947,-4.3719594107300646,-4.384026288273912,-4.382943933847743,-4.344078248304422
8,80.0,-4.461577281780528,-4.450859763505742,-4.357813815692842,-4.365160468532177,-4.350783208258195,-4.355618903881341,-4.3835601088197045,-4.360364018254025,-4.386877094996561,-4.380368902388043,-4.344311427316358,-4.379785837126095,-4.354872535715804,-4.426027169624167,-4.29670105957081,-4.372266114744997,-4.384335453745365,-4.383259605174109,-4.34438873208419
9,90.0,-4.461908090289667,-4.451218350786093,-4.358246799052873,-4.365584498941356,-4.351188179586661,-4.3560521109048835,-4.383977439589765,-4.360785307373924,-4.387288210463616,-4.38077503885964,-4.3447278282034,-4.3801948641240145,-4.355307526756176,-4.426437739071525,-4.297138263190966,-4.372674977125177,-4.384746640552898,-4.383678616537345,-4.344802496578378
10,100.0,-4.46233737602422,-4.451679664926215,-4.358791468781613,-4.366118067952983,-4.351702434936301,-4.356597895142602,-4.384505193734775,-4.361317167433081,-4.387809009592901,-4.381290185493851,-4.345254849874227,-4.380713081957967,-4.355855478921644,-4.4269571529069145,-4.297688371002566,-4.373193099126614,-4.385266884352848,-4.384207892502102,-4.345326545196887
11,110.0,-4.462870967566898,-4.452249129896339,-4.3594520493382065,-4.3667655762146556,-4.352330477661536,-4.3572603683412865,-4.385147780704141,-4.361963951271506,-4.388443986050303,-4.381918919842579,-4.345896799889621,-4.381345031200864,-4.356520415332874,-4.427589943597534,-4.298355491673135,-4.373825020466127,-4.385900709762793,-4.384851827584229,-4.345965309230089
12,120.0,-4.463512585809147,-4.4529300561539475,-4.360230808413615,-4.367529464655245,-4.353074786374428,-4.358041655367865,-4.38590759714878,-4.362728017217043,-4.389195610986446,-4.382663792215492,-4.346655983869622,-4.3820932304756335,-4.357304392248549,-4.428338648665454,-4.299141742595909,-4.374573254965448,-4.386650643954688,-4.385612817683431,-4.346721195982295
13,130.0,-4.464264279261605,-4.453724101447757,-4.361128518579578,-4.368410667329692,-4.3539362947088645,-4.358942376895781,-4.38678550212045,-4.363610198399204,-4.390064808708661,-4.383525798018211,-4.347533188856927,-4.382958650933417,-4.358207979889935,-4.4292042694863705,-4.300047731318969,-4.375438764991328,-4.387517678422675,-4.386491729330892,-4.34759507031028
14,140.0,-4.465126809217182,-4.454631666616995,-4.362144838810896,-4.36940898864081,-4.354914787216909,-4.359962041488139,-4.387781210264495,-4.364610190627365,-4.391051350848768,-4.384504770706993,-4.3485280753391775,-4.38394110660926,-4.359230652855662,-4.430186654278785,-4.301072948323455,-4.376421356128559,-4.388501651471738,-4.387488287982331,-4.348586649990772
15,150.0,-4.466099967012669,-4.455652217653309,-4.363278617666631,-4.370523406791474,-4.356009211839427,-4.361099356169396,-4.388893603764057,-4.365726862781336,-4.392154169668396,-4.385599695057181,-4.349639485996173,-4.385039568522389,-4.360371095987329,-4.431284806643701,-4.3022160793627675,-4.377519988938325,-4.389601557987138,-4.388601388135775,-4.349694819554445
16,160.0,-4.46718282922717,-4.456784540725602,-4.364528129468383,-4.371752308926242,-4.357217921722361,-4.362352464162791,-4.390120974857325,-4.3669584964184915,-4.3933716011015225,-4.386808951064085,-4.3508656863168955,-4.3862524063738775,-4.361627439580609,-4.432497126048719,-4.303475244500247,-4.378733024690076,-4.390815790394337,-4.389829334502041,-4.350917873874156
17,170.0,-4.46837395846764,-4.458026940855948,-4.365891253601093,-4.373093672880561,-4.358538859487986,-4.363719125681303,-4.391461209855223,-4.368302970326525,-4.394701569550643,-4.388130499964531,-4.35220454474264,-4.387577574857938,-4.362997437537312,-4.433821592510515,-4.3048481798328355,-4.3800584083426575,-4.3921423232097085,-4.391170024939212,-4.352253702033214
18,180.0,-4.469671553628624,-4.459377392655483,-4.367365609977899,-4.37454520341476,-4.359969696794989,-4.365196852867237,-4.392911927960307,-4.369757896629485,-4.3961417272666194,-4.38956202513535,-4.353653669711761,-4.389012752844976,-4.3644786001214895,-4.4352559060557235,-4.30633237433264,-4.381493810976973,-4.393578852653225,-4.39262108943838,-4.353699926734829
19,190.0,-4.4710735687143375,-4.460833651703884,-4.368948659834021,-4.376104434575169,-4.361507935655794,-4.366783010348415,-4.394470584459134,-4.371320725285014,-4.397689558619712,-4.391101036954672,-4.355210510773306,-4.390555447414222,-4.366068293349587,-4.436797592010456,-4.307925169779091,-4.383036732471707,-4.395122901099132,-4.39417999286975,-4.355254007435359
20,200.0,-4.472577801499994,-4.462393341066549,-4.370637779807506,-4.377768805940457,-4.363150986961047,-4.368474887777038,-4.3961345465131405,-4.372988818463741,-4.399342455652987,-4.392744949310789,-4.356872433429077,-4.392203071696819,-4.3677638106070695,-4.43844407689004,-4.309623834699016,-4.384684578763213,-4.396771893976223,-4.39584411088687,-4.356913314567067
21,210.0,-4.474181957893637,-4.464054014701416,-4.3724303165858425,-4.379535717421113,-4.3648962238458004,-4.370269753775837,-4.397901148669636,-4.374759506483763,-4.401097775177935,-4.39449113746959,-4.3586367719822885,-4.393952999852706,-4.3695624253460705,-4.440192746850765,-4.311425617399416,-4.386434718701149,-4.3985232169169635,-4.397610785449832,-4.358675187643059
22,220.0,-4.475883702579628,-4.465813201305953,-4.3743236258339815,-4.381402570550947,-4.366741023384263,-4.372164893557784,-4.399767732773643,-4.3766301274071,-4.402952878315755,-4.396336978104362,-4.360500870436831,-4.3958026088900715,-4.37146142885413,-4.4420409872977835,-4.313327784603148,-4.38828452430185,-4.400374256466707,-4.399477365218976,-4.360536972999932
23,230.0,-4.477680692078869,-4.467668440156895,-4.3763151000200935,-4.383366796513504,-4.3686827953930285,-4.374157635812811,-4.401731676445859,-4.378598055238323,-4.404905159463868,-4.398279879604288,-4.362462110186183,-4.397749307245999,-4.373458156541187,-4.443986213544953,-4.315327648474101,-4.390231399568156,-4.402322429239809,-4.401441233479295,-4.362496053272995
24,240.0,-4.479570604622423,-4.4696173048918375,-4.378402188050094,-4.38542587739754,-4.370719001989585,-4.376245371632429,-4.403790412784382,-4.380660719777394,-4.406952066870504,-4.400317301227475,-4.3645179284480875,-4.399790555027123,-4.375550006524797,-4.446025890783269,-4.31742258404307,-4.392272801060901,-4.404365202699806,-4.40349982839629,-4.364549865492279
25,250.0,-4.481551156152107,-4.471657417472394,-4.380582408126202,-4.387577359143799,-4.372847171580084,-4.378425566436037,-4.405941443743467,-4.382815619929357,-4.409091115706772,-4.402446768241619,-4.366665831354758,-4.4019238781149825,-4.3777344514582275,-4.448157548130724,-4.319610042723658,-4.394406251770764,-4.4065001095543535,-4.40565065645977,-4.366695917765613
26,260.0,-4.483620114118012,-4.473786462954637,-4.3828533563992,-4.389818861543038,-4.375064907402407,-4.380695767820691,-4.408182348904671,-4.3850603322112685,-4.4113198968872895,-4.4046658798619855,-4.368903403980279,-4.404146877853306,-4.380009046402214,-4.450378788896137,-4.321887558782139,-4.396629349701027,-4.408724756243043,-4.407891300896178,-4.3689317939674925
27,270.0,-4.4857753075864775,-4.476002195620668,-4.385212711741049,-4.392148083122052,-4.377369893564685,-4.383053610170402,-4.4105107901266525,-4.387392515759474,-4.413636083428609,-4.406972316704995,-4.371228313166079,-4.406457235144369,-4.382371433047131,-4.452687294863437,-4.324252755168153,-4.398939773957674,-4.411036828853905,-4.410219427392273,-4.371255161209122
28,280.0,-4.4880146304136375,-4.47830244384179,-4.387658238795802,-4.394562804726084,-4.379759897585826,-4.385496816134946,-4.412924514908731,-4.389809915152426,-4.416037431598792,-4.409363841710181,-4.373638311246887,-4.408852714212119,-4.38481934199429,-4.4550808304487575,-4.326703343394109,-4.401335287003315,-4.4134340967007395,-4.412632786080236,-4.373663772069633
29,290.0,-4.4903360481394365,-4.4806851125420675,-4.390187787815619,-4.397060890268761,-4.382232770939805,-4.388023197701626,-4.415421356376287,-4.392310360852812,-4.4185217832245005,-4.411838302161885,-4.376131237105403,-4.4113311637665475,-4.387350592301133,-4.457557243541453,-4.329237125296002,-4.403813735987925,-4.415914412531308,-4.415129213040959,-4.376155464820849
30,300.0,-4.492737597181679,-4.483148182599055,-4.392799294931631,-4.3996402866188875,-4.384786449570745,-4.390630654276832,-4.417999232911512,-4.394891768812748,-4.421087064532346,-4.414393629112516,-4.378705014804082,-4.413890516139979,-4.389963090974516,-4.460114464559785,-4.331851991679244,-4.406373052352543,-4.418475712750068,-4.417706628983673,-4.378728163432946
31,310.0,-4.495217383750663,-4.485689712399316,-4.395490780175156,-4.402299022152165,-4.387418951422402,-4.393317171389062,-4.420656146891575,-4.39755213856339,-4.423731284520746,-4.417027836478845,-4.381357651479558,-4.416528786217567,-4.39265483130746,-4.462750506229471,-4.334545919099483,-4.409011250098438,-4.421116015627195,-4.420363038188794,-4.381379875080492
32,320.0,-4.497773588750904,-4.488307836180646,-4.39826034495492,-4.405035205127122,-4.390128374984476,-4.396080817779676,-4.423390181952444,-4.400289551479358,-4.426452533299588,-4.4197390180244716,-4.384087235700257,-4.419244069190186,-4.3954238895578905,-4.4654634608038455,-4.337316968959505,-4.4117264236863685,-4.423833420213834,-4.423096526490999,-4.384108689350269
33,330.0,-4.5004044598395705,-4.491000759961848,-4.401106170166222,-4.407847021042709,-4.392912897186148,-4.398919742872934,-4.426199500779914,-4.403102167422697,-4.429248979465302,-4.422525345720107,-4.386891936025513,-4.422034538345635,-4.398268422615298,-4.468251498139995,-4.34016328346787,-4.414516746397998,-4.426626102682361,-4.425905258133675,-4.386912773511537
34,340.0,-4.503108315065637,-4.493766763256584,-4.4040265123978815,-4.41073272987139,-4.395770769194674,-4.401832173503176,-4.429082342096583,-4.405988222526119,-4.432118866976398,-4.42538506675713,-4.389769995945386,-4.424898442037843,-4.401186665040668,-4.471112862547886,-4.343083082887974,-4.4173804659999885,-4.429492314810865,-4.42878747329287,-4.389790372919916
35,350.0,-4.505883537130884,-4.496604193252864,-4.407019701901491,-4.413690663446051,-4.3987003155796085,-4.404816410525415,-4.432037017328133,-4.408946025952908,-4.4350605124256655,-4.428316500680144,-4.392719732299821,-4.427834100580789,-4.404176925531774,-4.474045870564008,-4.346074661928495,-4.420315903594441,-4.4324303798913745,-4.431741484767115,-4.3927398039717795
36,360.0,-4.508728573461637,-4.499511464277051,-4.410084138689763,-4.41671922233437,-4.401699929157815,-4.4078708257280566,-4.435061907948907,-4.411973956376905,-4.4380723016564625,-4.431318035841165,-4.395739531414611,-4.430839903928524,-4.40723758340425,-4.4770489064014605,-4.349136386771388,-4.423321449030225,-4.435438690751225,-4.434765675384431,-4.395759453922954
37,370.0,-4.511641933694871,-4.502487053017286,-4.413218289933084,-4.419816872862209,-4.404768069204535,-4.410993858691531,-4.438155461869008,-4.41507045915107,-4.4411526871524964,-4.434388126787797,-4.398827846262563,-4.433914307498145,-4.410367086175414,-4.480120421175893,-4.35226669159692,-4.426395558638317,-4.438515705915714,-4.437858494006584,-4.398847776848573
