calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb887daf-96ea-4a67-a9c7-28a8a2d1d5e0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,4.04999941947879,4.04999941947879,90.0,90.0,90.0,1e-08,negative,116.815,60.120,60.120,0.000,0.000,0.000,60.120,116.815,60.120,-0.000,0.000,0.000,60.120,60.120,116.815,-0.000,0.000,0.000,-0.000,0.000,0.000,31.660,0.000,0.000,0.000,-0.000,0.000,-0.000,31.660,0.000,0.000,0.000,-0.000,0.000,0.000,31.660
cb887daf-96ea-4a67-a9c7-28a8a2d1d5e0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,4.04999941947879,4.04999941947879,90.0,90.0,90.0,1e-08,positive,116.815,60.120,60.120,0.000,-0.000,-0.000,60.120,116.815,60.120,-0.000,-0.000,-0.000,60.120,60.120,116.815,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.660,0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.660,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.660
912e998a-9e3e-4368-b918-3e363af6abbd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,4.04999941947879,4.04999941947879,90.0,90.0,90.0,1e-07,negative,116.815,60.120,60.120,-0.000,0.000,0.000,60.120,116.815,60.120,0.000,0.000,0.000,60.120,60.120,116.815,0.000,0.000,0.000,0.000,0.000,0.000,31.660,0.000,0.000,0.000,0.000,0.000,0.000,31.660,0.000,0.000,0.000,0.000,0.000,0.000,31.660
912e998a-9e3e-4368-b918-3e363af6abbd,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,4.04999941947879,4.04999941947879,90.0,90.0,90.0,1e-07,positive,116.815,60.120,60.120,-0.000,0.000,-0.000,60.120,116.815,60.120,0.000,-0.000,-0.000,60.120,60.120,116.815,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.660,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.660
190cc597-021e-471e-818a-85bfe3e1be8d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,4.04999941947879,4.04999941947879,90.0,90.0,90.0,1e-06,negative,116.816,60.120,60.120,0.000,0.000,0.000,60.120,116.816,60.120,0.000,-0.000,0.000,60.120,60.120,116.816,0.000,0.000,0.000,0.000,0.000,0.000,31.660,0.000,0.000,0.000,0.000,0.000,0.000,31.660,0.000,0.000,0.000,0.000,0.000,0.000,31.660
190cc597-021e-471e-818a-85bfe3e1be8d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,4.04999941947879,4.04999941947879,90.0,90.0,90.0,1e-06,positive,116.815,60.120,60.120,-0.000,-0.000,-0.000,60.120,116.815,60.120,-0.000,-0.000,-0.000,60.120,60.120,116.815,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.660,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.660
f8a663c7-3ab2-4be2-a780-4c433a1e149d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A15--beta-W,A15--beta-W,5.07718348098473,5.07718348098473,5.07718348098473,90.0,90.0,90.0,1e-08,negative,152.785,64.540,64.540,-0.000,0.000,0.000,64.540,152.785,64.540,0.000,0.000,0.000,64.540,64.540,152.785,-0.000,-0.000,0.000,0.000,0.000,0.000,37.111,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.111,0.000,0.000,0.000,0.000,0.000,-0.000,37.111
f8a663c7-3ab2-4be2-a780-4c433a1e149d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A15--beta-W,A15--beta-W,5.07718348098473,5.07718348098473,5.07718348098473,90.0,90.0,90.0,1e-08,positive,152.066,64.899,64.899,-0.000,-0.000,0.000,64.899,152.066,64.899,0.000,-0.000,0.000,64.899,64.899,152.066,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.111,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.111,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.111
9ded5190-5fde-4ae3-8fd6-f806296e3f68,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A15--beta-W,A15--beta-W,5.07718348098473,5.07718348098473,5.07718348098473,90.0,90.0,90.0,1e-07,negative,152.066,64.899,64.899,-0.000,0.000,-0.000,64.899,152.066,64.899,-0.000,0.000,-0.000,64.899,64.899,152.066,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.111,0.000,-0.000,0.000,0.000,0.000,-0.000,34.681,-0.000,0.000,0.000,0.000,0.000,-0.000,37.111
9ded5190-5fde-4ae3-8fd6-f806296e3f68,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,A15--beta-W,A15--beta-W,5.07718348098473,5.07718348098473,5.07718348098473,90.0,90.0,90.0,1e-07,positive,152.785,64.540,64.540,0.000,0.000,0.000,64.540,152.785,64.540,-0.000,-0.000,0.000,64.540,64.540,152.785,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.111,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.681,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.111
