,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036200162469792546,0.005111875692426095,0.017235075241011158,0.01821591933558661,0.06106379671263515,0.08069560683118152,0.027956975824939376,0.10584170883522065,0.04184009562916173,0.011121155610062532,0.015046499627328166
2,20.0,0.18287363781525803,0.050822638874498074,0.12535928298163726,0.13009944195616396,0.3217670676585653,0.39466200356019654,0.23825232616025188,0.43014153289344587,0.29536967144495463,0.105636046477519,0.19216868013158406
3,30.0,0.48503352826866347,0.21987759664973278,0.4015824404892115,0.4127507651624305,0.8360254270263369,0.9662185689949808,0.708852805027988,1.0038953813069842,0.8057487137035704,0.39502855830039085,0.6150105661072209
4,40.0,0.989914565386924,0.611556428243363,0.9065594137515084,0.9300933130280089,1.5997085270678235,1.7756533053604566,1.4404119527407417,1.8171273682518994,1.5633042269951083,0.9407330415074897,1.261098031326061
5,50.0,1.709751128603638,1.2540516835603468,1.6471823846330687,1.6892197571221867,2.5760361992809053,2.7850151329440136,2.394549101667414,2.8329352046010836,2.5325249020092553,1.7295942395271857,2.1084250168870287
6,60.0,2.618935928617441,2.1133286321299245,2.5884640341127048,2.6528412486674515,3.715393719758705,3.947615798076779,3.518706345610796,4.0034015578971305,3.6649257238812325,2.7146614886252958,3.12298467408333
7,70.0,3.6752175823231417,3.135632700799853,3.6811023443942754,3.769145096159104,4.968569295168086,5.21727326411834,4.761329670759824,5.2811816199320685,4.911768797556616,3.8428500291291687,4.263542723209336
8,80.0,4.835066752327933,4.269794756540225,4.877333749933464,4.988543377455957,6.292996743528256,6.553666587759719,6.078273710738208,6.625253902975955,6.230618594480321,5.066450765236,5.490056855170949
9,90.0,6.060619386263446,5.473982925519186,6.137075924024464,6.269891330019395,7.654721988121906,7.924337855243143,7.434570411137724,8.00283849080192,7.58751407363421,6.34673048439929,6.768291301383435
10,100.0,7.321705220467387,6.716233020280492,7.429186033663024,7.58155844858336,9.028147209948992,9.304652191329922,8.803975940872013,9.389210289418532,8.956799613493736,7.654085048153882,8.071182542018356
11,110.0,8.595569460305674,7.973053310152511,8.730644062096466,8.900401043571982,10.394808315308264,10.676764192848324,10.167609571664626,10.766553870169151,10.319936339596108,8.966831613647877,9.378452875420168
12,120.0,9.865720717034906,9.227662936795047,10.025063427654485,10.210111709173246,11.741901892271274,12.028274056309883,11.512393064304732,12.12255162502384,11.664043250804733,10.269631960213674,10.67552427063312
13,130.0,11.120605820824776,10.468381512606964,11.301167845758584,11.499591196940441,13.060913084196802,13.350936502335605,12.829625329590769,13.449056089335887,12.980531624854716,11.551993206925058,11.95230075539975
14,140.0,12.352408685074717,11.687310068414703,12.551480225437349,12.761575338167344,14.346475813795243,14.639570400655854,14.113810576322695,14.74098182314545,14.263968262324674,12.807010305825878,13.202070824111104
15,150.0,13.556067332907988,12.879306687060739,13.771282167727065,13.991560865242622,15.595483668962672,15.891199697067485,15.361749680822975,15.995438878155973,15.511187506482184,14.030378434553493,14.420610472047334
16,160.0,14.728511922463717,14.041214628444363,14.95782439122297,15.186999255187237,16.806421966048756,17.10440396320235,16.571860144353252,17.21108109919193,16.72062337642069,15.219646600824664,15.605488220675403
17,170.0,15.868092456113843,15.17129131426046,16.10974325695661,16.346706390318655,17.978877747650778,18.278839994189294,17.74367839533929,18.38762791222213,17.891819061796603,16.373666751153824,16.755543389577117
