calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e65c30ae-3589-4c85-a6fb-943a9ead0929,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--111,111,601.20
6aac5121-0296-4a27-98c7-bf64979338b2,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--100,100,607.06
e105d19e-dea3-4211-84eb-9eedb3a6099f,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--332,332,690.97
e06c9dd4-a1dc-4ed0-9dd9-b22a7a756ec5,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--322,322,701.16
e1519b3f-6eee-4e78-aa2d-8b8dc00da444,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--221,221,735.79
66629167-d061-4124-813b-918376d7b36c,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--211,211,755.34
0e0c2b06-eaac-4c57-b609-58c935e9492f,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--331,331,777.15
25c123ab-0a15-459a-bcf1-c2fbcc2c271c,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--311,311,785.89
ae5b68a8-412a-4c0a-b4c6-abf08e69a848,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--110,110,792.63
9249de16-9600-4178-89f9-c928a848fc73,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--310,310,798.22
2f6212c6-f445-4608-b2e0-2a5de192d291,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--321,321,823.28
87a7a177-c11d-48a1-a0eb-1da0b0d7c831,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--320,320,838.80
3b988b50-bf3c-4ce8-bc06-c3fb37f64d6e,Al,A1--Cu--fcc,A1--Cu--fcc,4.04999941947879,A1--Cu--fcc--210,210,845.87
70ea19dc-e1fb-4940-a8ba-ce3029ed9e54,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--211-2,211-2,619.72
dffebd22-16c4-4f84-be60-cf1a8b0e31fb,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--210,210,654.79
59be16dd-c4b5-4b0e-9c90-150500b55e88,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--332-2,332-2,677.71
45cba551-c3a7-41da-b0df-1dbd1f8a55e5,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--321-2,321-2,678.95
dca02f4d-a1dc-46aa-bac5-63e48ba0fb4f,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--311,311,688.73
63f44a5a-0314-422e-b730-ae51f0f484a1,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--321-1,321-1,694.62
db7cd8c6-74be-4b90-b02a-77390422b163,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--100,100,700.55
fc0994f6-273e-454d-a293-2f350fb37b67,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--111,111,701.85
bf7ec4c0-e71d-4292-8b40-9ff6c6411988,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--221,221,706.68
a88a7464-3d19-43c8-8ee1-c852f32d64f5,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--322,322,716.50
c1827333-997a-4114-99ea-8e6f671ed966,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--331,331,729.81
8acd8101-0215-4a15-85c7-11e2f8ee3b99,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--310,310,730.92
a5a5391b-59fa-41fd-a3a4-bb8376171618,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--320,320,736.46
70057069-6818-4d99-bbdb-e709e6313785,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--332-1,332-1,746.51
edad9f09-117d-462b-8cec-11d1acec3c0c,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--211-1,211-1,771.29
9c899808-af88-4379-92ed-99be37955b34,Al,A15--beta-W,A15--beta-W,5.07718348098473,A15--beta-W--110,110,775.63
a33cfce7-c45a-48f2-8e77-eed499a441d4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--0001,0001,580.61
aed218d7-0b2f-4bcb-9bec-0c61b108eb32,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--1011-2,1011-2,643.93
d6256d3a-bfbd-450a-974a-97d2a34c05a8,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2021-1,2021-1,681.03
aa1e4b23-18c3-41a1-bad3-ffa39e5d8e78,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--1010-1,1010-1,694.27
7538d54e-84c0-441f-bf55-94e1d3e718f9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--1012-1,1012-1,727.07
b53f7aeb-25a3-490b-9b76-1dfff5d325ff,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2130-1,2130-1,800.46
9e485a41-295b-40bf-b291-db3bb6e8c6aa,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--1120,1120,800.89
dfdff0e2-166b-42e0-b475-7de069980988,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2112,2112,805.71
13e8a5b3-4d28-4efd-b18d-06fb4372888b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--1012-2,1012-2,814.04
8677d9c6-74d0-487a-b1f5-cfef89b02e26,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2132-2,2132-2,822.20
b757bd81-5471-4d39-b8af-1a3c686beadc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2021-2,2021-2,824.94
a03004fa-b8ac-484b-a0b5-9622237da77d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2132-1,2132-1,825.02
ccdb1abe-c420-4e1e-95a7-fa0c98cbaea8,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2131-2,2131-2,833.97
968b9b1b-a8b8-47b6-b027-c9cae1d16b6e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2241,2241,843.39
95fb8b60-bf9c-44c6-90bb-42c6d24f136e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2131-1,2131-1,853.69
277e9695-b16d-4cd9-9076-ba0812342771,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--1121,1121,872.93
96146bf8-093a-45c3-80b4-3a9edb86f59c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--1011-1,1011-1,889.83
8be30c73-2d08-42e3-94cd-4066b04dc4e3,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--2130-2,2130-2,923.71
16d267ca-9032-4a60-a36d-bcd47ab141ce,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492082,A3--Mg--hcp--1010-2,1010-2,979.82
