,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10991253902977718,-0.020482195030131368,0.0659251023725745,0.06422640296119146,0.15956232415986202,0.20169436730161325,0.11108467104403756,0.1901397546146612,0.15159916916935098,0.032844317686498994,0.08373163014728778
2,20.0,0.49347011388596185,0.09097165673730115,0.39908949077559536,0.3993543600363742,0.8141260957334123,0.9155524364413994,0.7042962923029433,0.8926458649771517,0.7972274533559451,0.37837213273899833,0.614640320718465
3,30.0,1.2874813412943404,0.7541087463268851,1.2149916455899255,1.2266213176119076,1.9980127983798215,2.12627559363521,1.8690934406785553,2.1100927260438427,1.9639890113755987,1.3214791749299937,1.6287943325369398
4,40.0,2.57192808881702,2.0971107678423198,2.5776309318289297,2.6175778338772178,3.597451873680584,3.7198495907794085,3.476911189147535,3.7213295152744506,3.5486807750379747,2.8085261730573223,3.0356952426822117
5,50.0,4.238348575073951,3.8830383427269948,4.330075857525539,4.406071009179372,5.43561428133215,5.536941893655516,5.331985694168118,5.5561788519427955,5.377430185033202,4.6238738855892425,4.73484341284342
6,60.0,6.096684215365075,5.836517113805127,6.2564045221060285,6.36456634324123,7.346194810640297,7.4235766793819025,7.259232707531432,7.455916540301832,7.28257332107874,6.56328708456446,6.572889501816686
7,70.0,7.983260816648155,7.777447365660298,8.186932120093653,8.317562683146614,9.206983131283055,9.263012393135849,9.134084272388177,9.302670465012838,9.14036212271881,8.480092464795908,8.41339198811765
8,80.0,9.789336160034164,9.607480512239944,10.015577376588753,10.157914816668814,10.943184301246363,10.981542959110017,10.881452866851708,11.024159161320972,10.875109418778509,10.284543498307842,10.163299853577065
9,90.0,11.45519589929842,11.281349204223279,11.68759336134445,11.832712896927864,12.517935989990345,12.541892061348179,12.464967935139692,12.584362315761743,12.449489374827207,11.93119234063093,11.771609167345105
10,100.0,12.956045556242941,12.783369310969476,13.18323963603296,13.324461696128079,13.920490595610422,13.932829970657505,13.87451396370819,13.973182326871802,13.852101383489197,13.404179531190143,13.21774567301735
11,110.0,14.288944913696211,14.116534913518228,14.503453181187265,14.636320394147376,15.155801583666161,15.158369414915704,15.115709124387516,15.1955538667878,15.08839092067289,14.706417190674564,14.500300138043551
12,120.0,15.462850705142975,15.292065613514334,15.660443248412207,15.782119630802718,16.23723154115993,16.23141890230983,16.201783237975903,16.26522362617101,16.170498354934885,15.849598623508546,15.629250195485465
13,130.0,16.49256322130953,16.32567161315857,16.67075276549425,16.779892777212762,17.181238866972745,17.16791616289834,17.149990882281568,17.19815523229268,17.11550903671308,16.850346243340237,16.61868983877033
14,140.0,17.39448114543814,17.233434151870053,17.552445413675795,17.648197415498863,18.00481938735214,17.98476702324938,17.97745031469099,18.01161590029134,17.940201791095877,17.72588072674279,17.484897526844442
15,150.0,18.18499480262009,18.031995798731202,18.32260426972914,18.404863638957767,18.724472928084605,18.69828524370405,18.700044033497843,18.72207267027077,18.660791852827884,18.492505646481806,18.24355382738607
16,160.0,18.879085477967358,18.73599322449719,18.99683725850972,19.06594111974075,19.354150959461265,19.322266493869833,19.333273111649792,19.343013709532055,19.291264080731256,19.1658086669725,18.909226122055138
17,170.0,19.490280197214652,19.358014179567892,19.58887825144671,19.64512422558928,19.907288952514183,19.869480496332244,19.888717590479672,19.888184299667564,19.845033985003926,19.758470986451183,19.494811071045245
18,180.0,20.030084401896335,19.910260025276443,20.11056378692894,20.154563384522728,20.39453993988242,20.35181322328276,20.379138729898703,20.36786481363106,20.33294214525351,20.282273340181558,20.01175316908118
19,190.0,20.50884250772394,20.401571946649575,20.57198904037157,20.604194474775635,20.8251142719279,20.776913199664584,20.812275124788552,20.791650620964077,20.764000273368133,20.747018778515418,20.469048687771792
20,200.0,20.934568736247208,20.841562895003133,20.981779060421665,21.002627955542025,21.207514375684397,21.154405334072788,21.19711821153728,21.167294529229043,21.146633996650255,21.160988560928253,20.87591386227582
21,210.0,21.315129982635884,21.23651892893384,21.347045335101758,21.357491207378096,21.54792455746373,21.489940060458423,21.540479719647983,21.501768641913635,21.487257998300315,21.53169054299771,21.238808217106953
22,220.0,21.656444078724395,21.592891758128335,21.67408539562859,21.67438308517359,21.852586547868118,21.78949993328121,21.847130873907936,21.799979237392513,21.792002069800308,21.863949069696766,21.563585744444833
23,230.0,21.96375710667019,21.916180207787377,21.9680454202818,21.958614032145753,22.12567037129109,22.0581485814809,22.123235478545485,22.068012669805366,22.065096659458728,22.16451387903674,21.85599095169129
24,240.0,22.24172938841372,22.209358162015263,22.233284573150286,22.214833524792006,22.37187575373649,22.29900483996431,22.372044455739186,22.308530013374583,22.311424458327725,22.435714531644944,22.11939279973082
25,250.0,22.493433312634487,22.480237711537143,22.473451082142798,22.446027068046835,22.594894872536944,22.517499653548793,22.59756824027147,22.526442788889714,22.533605312268598,22.68372096434687,22.358128495322248
26,260.0,22.723207627580322,22.725855290267713,22.69176475685049,22.656415951829544,22.79555941054354,22.714131558350598,22.801844873420052,22.72322936665346,22.736102910686316,22.909728732093054,22.57542730905528
27,270.0,22.933050449633075,22.955092215946653,22.89141444794318,22.84760189244014,22.980955205957674,22.89340135864079,22.98887403355117,22.9017465945194,22.91848279872203,23.116203819511046,22.7732227615906
28,280.0,23.12541863306685,23.166963602245485,23.073896523383095,23.0225858981638,23.147800197960848,23.056717009279637,23.158994989066397,23.06565071206597,23.086541216424834,23.307884138921096,22.954845699010868
29,290.0,23.30272381817107,23.363708318361752,23.241777740599957,23.18276472335455,23.30170683397731,23.204924139135606,23.316377777716376,23.214547874870696,23.24016777290958,23.48075968906567,23.121126624714265
30,300.0,23.4658386132415,23.549018620579435,23.396130053453444,23.330506374973563,23.443007767657953,23.34252611576672,23.460377827838737,23.351612993851205,23.381145944568402,23.647362975104475,23.274686896040237
31,310.0,23.617582428323576,23.722436384551603,23.539885885389925,23.466813170565146,23.572753347377922,23.46677478909993,23.593898839953976,23.47763165480187,23.51121403566786,23.796579736136547,23.417063385881313
32,320.0,23.758429830090414,23.88636032093412,23.672066429112228,23.59287777771813,23.69316137749582,23.583171942399623,23.716939877132805,23.593189663269083,23.629800411524343,23.940120839752485,23.54811244487919
33,330.0,23.889085170134056,24.042319099418183,23.796489165981075,23.710102814180967,23.80552238006623,23.68897394054313,23.83270472782213,23.701291746294842,23.74291020319968,24.07218535100358,23.671427498803467
34,340.0,24.01228592199559,24.19050797328878,23.91157477729742,23.81917036030706,23.907752542783594,23.787468189795206,23.93951417843504,23.799855139873728,23.844427297529613,24.19586299748964,23.78491676170336
35,350.0,24.12622928386784,24.332612844902997,24.019828055464636,23.92168297690744,24.004976708703158,23.87979521941172,24.03839783379259,23.893236330186756,23.941737065923384,24.314891468317544,23.8927585572677
36,360.0,24.23484112089663,24.468157665553317,24.121598768723405,24.016255767025932,24.09241044768282,23.963873184411927,24.13336632539794,23.978809928919407,24.028910519251394,24.422549138859704,23.992952676338998
37,370.0,24.336330060567263,24.60064043101438,24.217016065919033,24.10760732892634,24.17803614335814,24.044461995672616,24.22059103945444,24.059369901977036,24.115807393473784,24.531288930971968,24.087786608025656
