,temperature,mp-1217111 a=4.0405
0,0.0,0.0
1,10.0,6.49143238158064e-08
2,20.0,3.811838628892357e-07
3,30.0,1.2604701505731452e-06
4,40.0,2.8865740792158144e-06
5,50.0,5.187473950903516e-06
6,60.0,7.952038520619892e-06
7,70.0,1.0957244996886699e-05
8,80.0,1.4021129231642155e-05
9,90.0,1.701514757286679e-05
10,100.0,1.9859209673952375e-05
11,110.0,2.2511039723539886e-05
12,120.0,2.4954880181121214e-05
13,130.0,2.7191533167325544e-05
14,140.0,2.9231768819475665e-05
15,150.0,3.109129483948338e-05
16,160.0,3.2787904565720596e-05
17,170.0,3.433959114587101e-05
18,180.0,3.576335183439387e-05
19,190.0,3.7074940449512595e-05
20,200.0,3.828848892278964e-05
21,210.0,3.941663467625591e-05
22,220.0,4.04704325028517e-05
23,230.0,4.145967622523342e-05
24,240.0,4.239280399516041e-05
25,250.0,4.327712675357889e-05
26,260.0,4.411928132772159e-05
27,270.0,4.492484684980338e-05
28,280.0,4.569868461565926e-05
29,290.0,4.644526436742089e-05
30,300.0,4.716832347043277e-05
31,310.0,4.787117012192583e-05
32,320.0,4.8556831508637654e-05
33,330.0,4.9227832410878136e-05
34,340.0,4.988657768456289e-05
35,350.0,5.053519582050975e-05
36,360.0,5.11755211031394e-05
37,370.0,5.180918787605393e-05
38,380.0,5.2437766788304936e-05
39,390.0,5.3062680734214245e-05
40,400.0,5.3685106224604245e-05
41,410.0,5.430625963098543e-05
42,420.0,5.492723046981555e-05
43,430.0,5.554897112483228e-05
44,440.0,5.617235687910881e-05
45,450.0,5.67983461981773e-05
46,460.0,5.7427742567356065e-05
47,470.0,5.806120474847934e-05
48,480.0,5.869959015214333e-05
49,490.0,5.934353239766895e-05
50,500.0,5.999374394182928e-05
51,510.0,6.065083395429848e-05
52,520.0,6.131542726942281e-05
53,530.0,6.198818656357607e-05
54,540.0,6.266966204478234e-05
55,550.0,6.336051736594264e-05
56,560.0,6.406125759506494e-05
57,570.0,6.477260532875944e-05
58,580.0,6.549501763287335e-05
59,590.0,6.622910704831487e-05
60,600.0,6.697552079436929e-05
61,610.0,6.773476608667152e-05
62,620.0,6.850757661009592e-05
63,630.0,6.929445905789676e-05
64,640.0,7.009603358959656e-05
65,650.0,7.091305236702387e-05
66,660.0,7.174609569427275e-05
67,670.0,7.259580097944631e-05
68,680.0,7.346289771496051e-05
69,690.0,7.434809599753521e-05
70,700.0,7.525214825196454e-05
71,710.0,7.617577314257472e-05
72,720.0,7.71197850058811e-05
73,730.0,7.808498459628128e-05
74,740.0,7.907219784979496e-05
75,750.0,8.008235435251377e-05
76,760.0,8.111631704795132e-05
77,770.0,8.217502459531369e-05
78,780.0,8.32594879764776e-05
79,790.0,8.437073064212563e-05
80,800.0,8.550987502536408e-05
81,810.0,8.667803973520749e-05
82,820.0,8.787634259044052e-05
83,830.0,8.91060497089922e-05
84,840.0,9.036847242223328e-05
85,850.0,9.166497762623658e-05
86,860.0,9.299700470878259e-05
87,870.0,9.43659973181016e-05
88,880.0,9.577358145636956e-05
89,890.0,9.722142519282566e-05
90,900.0,9.871120992621119e-05
91,910.0,0.00010024489561159804
92,920.0,0.00010182439210859605
93,930.0,0.00010345163612283042
94,940.0,0.00010512893425424851
95,950.0,0.00010685861991604098
96,960.0,0.00010864300825408235
97,970.0,0.00011048475586086844
98,980.0,0.00011238663383542985
99,990.0,0.00011435136222185141
100,1000.0,
