,temperature,mp-11809 a=4.0489,oqmd-18487 a=4.0736
0,0.0,0.0,0.0
1,10.0,0.003445790126992848,0.0036726600373448
2,20.0,0.03281153807951345,0.03337983487899275
3,30.0,0.1320144003511959,0.13352048374868167
4,40.0,0.3579094549292484,0.36087459271752825
5,50.0,0.743302199202174,0.7476139703198174
6,60.0,1.2895843840812997,1.2947328231786017
7,70.0,1.9789503183201342,1.9843583858450922
8,80.0,2.7855472058866693,2.790739137333836
9,90.0,3.6821972732929757,3.686842105786886
10,100.0,4.643877374256107,4.647774821177182
11,110.0,5.649195931208054,5.6522450016132515
12,120.0,6.680723870852569,6.682892008735547
13,130.0,7.7247370774467194,7.726035567527253
14,140.0,8.770710271059034,8.771176500404554
15,150.0,9.810751649432854,9.81043706362019
16,160.0,10.839071927928005,10.838034209352845
17,170.0,11.851525813255726,11.849824003577131
18,180.0,12.845234506667822,12.84292610399346
19,190.0,13.818283938803477,13.815423282145998
20,200.0,14.76948807368311,14.766125545887103
21,210.0,15.698205563055751,15.694387300570819
22,220.0,16.60419892319383,16.599966829376278
23,230.0,17.487527006685195,17.482918938065765
24,240.0,18.348463249779723,18.343513292797436
25,250.0,19.187433730062295,19.18217251711016
26,260.0,20.00497038062625,19.999425414513237
27,270.0,20.801675768071835,20.795871736949234
28,280.0,21.578196678860408,21.572155751844036
29,290.0,22.335204408828705,22.328946507661264
30,300.0,23.073380150840645,23.066923196023374
31,310.0,23.793404257905742,23.786764389591774
32,320.0,24.495948450446758,24.489140225391562
33,330.0,25.18167025798043,25.174706824387417
34,340.0,25.851209153938584,25.844102406236498
35,350.0,26.505183970481788,26.497944686098933
36,360.0,27.144191277672952,27.136829237794245
37,370.0,27.768804485721308,27.761328581868696
38,380.0,28.37957348575351,28.37199181387576
39,390.0,28.977024687948305,28.969344631517753
40,400.0,29.56166134910347,29.55388965257151
41,410.0,30.133964107189097,30.12610694097909
42,420.0,30.694391660019434,30.686454678100027
43,430.0,31.243381540229265,31.235369931176862
44,440.0,31.781350950329912,31.773269482685492
45,450.0,32.30869763055678,32.300550693162684
46,460.0,32.825800739083746,32.81759237701416
47,470.0,33.33302172949464,33.32475567610931
48,480.0,33.83070521447073,33.82238492005214
49,490.0,34.31917980779439,34.310808465168805
50,500.0,34.79875893916914,34.790339506667706
51,510.0,35.269741638200834,35.26127686027005
52,520.0,35.73241328527707,35.72390571099865
53,530.0,36.187046328146494,36.17849832791153
54,540.0,36.633900963791646,36.625314744330836
55,550.0,37.073225785770745,37.06460340372695
56,560.0,37.50525839766189,37.49660177185332
57,570.0,37.93022599349781,37.92153691602922
58,580.0,38.348345906365736,38.33962605269446
59,590.0,38.759826126415746,38.75107706449547
60,600.0,39.16486578966725,39.15608898825281
61,610.0,39.5636556389969,39.554852475211945
62,620.0,39.956378458746464,39.947550224972815
63,630.0,40.343209484349025,40.33435739451638
64,640.0,40.7243167883549,40.71544198368745
65,650.0,41.099861644200374,41.09096519847052
66,660.0,41.469998869008265,41.461081793348626
67,670.0,41.83487714664988,41.825940393967684
68,680.0,42.194639332263236,42.18568380128931
69,690.0,42.54942273933386,42.540449278341605
70,700.0,42.89935941039666,42.890368820626925
71,710.0,43.24457637237727,43.23556941118679
72,720.0,43.585195877489724,43.57617326125512
73,730.0,43.92133563059848,43.91229803740094
74,740.0,44.25310900387778,44.24405707597012
75,750.0,44.58062523953032,44.571559585629664
76,760.0,44.90398964132565,44.894910838729594
77,770.0,45.22330375562726,45.21421235217245
78,780.0,45.53866554255402,45.52956205843521
79,790.0,45.8501695378905,45.8410544673431
80,800.0,46.15790700628567,46.14878081915512
81,810.0,46.46196608629696,46.45282922948933
82,820.0,46.76243192773984,46.753284826578614
83,830.0,47.05938682183725,47.05022988132132
84,840.0,47.35291032457047,47.34374393054546
85,850.0,47.643079373652135,47.63390389390671
86,860.0,47.929968399492864,47.92078418477963
87,870.0,48.21364943051523,48.20445681550047
88,880.0,48.49419219314049,48.48499149729984
89,890.0,48.771664206770495,48.76245573521572
90,900.0,49.046130874027874,49.0369149182904
91,910.0,49.31765556655943,49.30843240531717
92,920.0,49.58629970662497,49.5770696063874
93,930.0,49.852122844727646,49.84288606047522
94,940.0,50.11518273350132,50.105939509287495
95,950.0,50.375535398066404,50.36628596758118
96,960.0,50.633235203047036,50.623979790148475
97,970.0,50.888334916432996,50.87907373564475
98,980.0,51.140885770463676,51.1316190274449
99,990.0,51.39093751969265,51.38166541167709
100,1000.0,51.638538496376036,51.62926121258649
