,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
0,0.0,17.073259352469293,17.203580291302178,17.315243526649876,17.285967756363036,17.380722008355505
1,10.0,17.073411465638618,17.20358123502607,17.315244355548828,17.285970487198448,17.38072264897603
2,20.0,17.074215490577167,17.203597910967773,17.31525981902273,17.285985127368917,17.380735584094005
3,30.0,17.076071525733866,17.203682196157033,17.315343044585667,17.286050557823916,17.380809148336084
4,40.0,17.079213101458844,17.20393127914411,17.315601180459723,17.286245919237164,17.38104475709596
5,50.0,17.083609925714192,17.204453215514103,17.316152703244878,17.286668973339403,17.381556589366774
6,60.0,17.089083314136758,17.205330894387725,17.317083938760028,17.287402298280462,17.38242995407194
7,70.0,17.09543366761098,17.206612795403835,17.318441436451238,17.28849948960697,17.383712876067282
8,80.0,17.102491977794077,17.208318015606384,17.320240014252303,17.28998608838797,17.38542255702855
9,90.0,17.110127127253904,17.21044449477994,17.32247270977088,17.29186582167325,17.387554268302278
10,100.0,17.118238760623203,17.21297632725106,17.325119081255146,17.29412729638244,17.390089425388556
11,110.0,17.126748743290435,17.215889556586376,17.328151353531233,17.296750015885642,17.3930015656523
12,120.0,17.1355944070255,17.219156356547362,17.331538641225222,17.299708656466223,17.396260795889965
13,130.0,17.144724625827713,17.22274784654808,17.335249718750283,17.302976268697883,17.39983661417905
14,140.0,17.15409700294416,17.226635868504125,17.33925466867355,17.306526144936445,17.403699667458643
15,150.0,17.16367489157001,17.230793999927716,17.343525739688975,17.310332954291678,17.407822577420774
16,160.0,17.17342788798253,17.23519799426312,17.348037745427895,17.314373369326475,17.412180542244275
17,170.0,17.18332926601526,17.23982601875462,17.35276814922355,17.318626242780653,17.416751237283602
18,180.0,17.193356356048216,17.244658624970644,17.35769696182488,17.32307273308776,17.42151493204716
19,190.0,17.203489239840216,17.249678609199293,17.3628065737329,17.32769607744998,17.426454192460774
20,200.0,17.213710734875878,17.254870760823263,17.36808152581314,17.332481467885923,17.431553710727844
21,210.0,17.2240059396453,17.26022180493222,17.37350826553234,17.3374159475123,17.436800063708073
22,220.0,17.23436160623625,17.265720033155727,17.379074934897,17.342488091963563,17.442181474559938
23,230.0,17.244766460387016,17.271355285133573,17.384771146455435,17.347687879916034,17.447687679585098
24,240.0,17.255210198742024,17.27711857737528,17.390587803585476,17.35300655409131,17.45330962309482
25,250.0,17.265684021464843,17.28300212151474,17.396516952670215,17.35843642318341,17.459039445917064
26,260.0,17.276179940168515,17.288999064459993,17.40255160262248,17.363970733195536,17.464870144708513
