,temperature,mp-11809 a=4.0489,oqmd-18487 a=4.0736
0,0.0,0.0,0.0
1,10.0,0.011336864701251363,0.011575696918248227
2,20.0,0.10925375352044019,0.11037337087642432
3,30.0,0.46249375079830063,0.4663779853872048
4,40.0,1.2124553835925684,1.2184628643247957
5,50.0,2.33827308642069,2.3439008453956247
6,60.0,3.730527281653716,3.7337663722134757
7,70.0,5.267922261391244,5.26791079126616
8,80.0,6.8483902931756635,6.845145344345494
9,90.0,8.397523838511109,8.391524741470324
10,100.0,9.867325158301108,9.859208249413479
11,110.0,11.23105310254157,11.221441614382965
12,120.0,12.477270759371597,12.466699907713176
13,130.0,13.604620462455228,13.593516691540003
14,140.0,14.617830504152684,14.60651693710302
15,150.0,15.524921735259651,15.51363382722851
16,160.0,16.335378691876564,16.324281987717075
17,170.0,17.059020686274902,17.048227107615674
18,180.0,17.705348757452484,17.69493018847274
19,190.0,18.28320096166536,18.273200005100787
20,200.0,18.800599372465413,18.79103759717261
21,210.0,19.26471127993531,19.25559541303477
22,220.0,19.68187482090868,19.67320132813233
23,230.0,20.05765801034312,20.049416445890582
24,240.0,20.39693239231513,20.389107825397424
25,250.0,20.703950340355266,20.696525096919014
26,260.0,20.98241991441444,20.975374815056853
27,270.0,21.235574163967318,21.228889393469792
28,280.0,21.466233545858355,21.459889254703455
29,290.0,21.676861152394327,21.67083786419759
30,300.0,21.869611008901757,21.863889887974096
31,310.0,22.046369983368095,22.040933002065735
32,320.0,22.20879396840956,22.203624003195443
33,330.0,22.358339018506015,22.35341989578359
34,340.0,22.496288096588316,22.49160460361235
35,350.0,22.62377402972561,22.619311901674873
36,360.0,22.741799209166928,22.73754510038581
37,370.0,22.85125250407768,22.847193949242282
38,380.0,22.95292379564447,22.949049164963288
39,390.0,23.047516481096807,23.043814932458808
40,400.0,23.13565824644519,23.132119676549333
41,410.0,23.2179103624229,23.21452535829507
42,420.0,23.294775719900397,23.291535511731016
43,430.0,23.36670578830385,23.363602204217482
44,440.0,23.434106652716878,23.431132075841806
45,450.0,23.49734426172517,23.49449158975761
46,460.0,23.556748998070635,23.55401160541113
47,470.0,23.612619667289668,23.609991369750922
48,480.0,23.665226985274604,23.662702007293035
49,490.0,23.714816633646457,23.712389577903974
50,500.0,23.761611941670818,23.75927776100289
51,510.0,23.805816244876766,23.80357021633335
52,520.0,23.8476149632537,23.84545266417748
53,530.0,23.88717743578614,23.885094721763494
54,540.0,23.924658542842934,23.92265152739511
55,550.0,23.9602001435404,23.958265179418603
56,560.0,23.99393235141829,23.992066013383575
57,570.0,24.02597466857624,24.024173737540735
58,580.0,24.056436995680816,24.054698444103213
59,590.0,24.08542053291689,24.08374151134792
60,600.0,24.1130185849662,24.11139640965216
61,610.0,24.139317281373515,24.137749422825195
62,620.0,24.16439622219569,24.162880294648385
63,630.0,24.188329057561212,24.18686280924614
64,640.0,24.211184008676998,24.209765312840936
65,650.0,24.23302433687585,24.231651183483734
66,660.0,24.25390876648506,24.252579254550728
67,670.0,24.273891866590382,24.272604197082043
68,680.0,24.293024396157225,24.291776865431395
69,690.0,24.311353616439174,24.310144610159714
70,700.0,24.32892357413687,24.327751561639765
71,710.0,24.345775358376354,24.344638887441985
72,720.0,24.36194733420857,24.360845026212754
73,730.0,24.37747535503463,24.37640590044275
74,740.0,24.39239295608811,24.391355110269323
75,750.0,24.40673153086108,24.40572411019732
76,760.0,24.42052049216884,24.419542370432644
77,770.0,24.433787419342803,24.43283752432138
78,780.0,24.446558192894507,24.445635503251715
79,790.0,24.45885711785425,24.457960660197184
80,800.0,24.47070703684181,24.469835882987926
81,810.0,24.482129433838356,24.481282698262753
82,820.0,24.493144529512303,24.492321366962788
83,830.0,24.503771368873707,24.50297097214186
84,840.0,24.514027901953394,24.51324949978972
85,850.0,24.523931058126358,24.523173913287234
86,860.0,24.5334968146426,24.532760222061654
87,870.0,24.542740259876815,24.542023544955025
88,880.0,24.551675651753516,24.550978168749285
89,890.0,24.560316471757634,24.559637602280134
90,900.0,24.568675474910815,24.56801462650559
91,910.0,24.57676473605115,24.576121340870518
92,920.0,24.5845956927229,24.583969206275388
93,930.0,24.592179184956326,24.591569084933543
94,940.0,24.59952549219521,24.59893127736386
95,950.0,24.606644367594466,24.606065556756572
96,960.0,24.61354506990842,24.612981200920853
97,970.0,24.62023639315286,24.61968702200177
98,980.0,24.62672669422046,24.626191394150602
99,990.0,24.633023918606344,24.632502279299214
100,1000.0,24.639135624392907,24.6386272511893
