,temperature,mp-1217081 a=4.0312,mp-1217092 a=4.0367
0,0.0,-4.227223835123563,-4.228577806212993
1,10.0,-4.227223881668619,-4.228577876505373
2,20.0,-4.227225019271603,-4.2285789940029925
3,30.0,-4.227231592552882,-4.228585421206268
4,40.0,-4.227254328272463,-4.2286076437624285
5,50.0,-4.227309476883447,-4.228661708513826
6,60.0,-4.227414933998653,-4.228765481000425
7,70.0,-4.22758733210503,-4.228935652255745
8,80.0,-4.227840668433216,-4.229186293841971
9,90.0,-4.228185918779645,-4.22952844708437
10,100.0,-4.228631179962477,-4.229970259692549
11,110.0,-4.229182045732041,-4.230517363323798
12,120.0,-4.229842049943563,-4.2311733231038975
13,130.0,-4.230613096684626,-4.231940066832355
14,140.0,-4.23149583483316,-4.232818263212504
15,150.0,-4.2324899685540975,-4.233807633020607
16,160.0,-4.233594506189985,-4.234907198641411
17,170.0,-4.234807956716183,-4.236115479307785
18,180.0,-4.236128476602803,-4.237430642171433
19,190.0,-4.23755398802422,-4.238850616185626
20,200.0,-4.239082261615916,-4.240373178891451
21,210.0,-4.240710982062409,-4.241996020221436
22,220.0,-4.242437797217468,-4.243716792032025
23,230.0,-4.24426035070403,-4.245533142020004
24,240.0,-4.24617630996209,-4.247442740341188
25,250.0,-4.248183383525823,-4.249443297161337
26,260.0,-4.250279332340272,-4.251532574769387
27,270.0,-4.252461980083674,-4.253708399130008
28,280.0,-4.254729219320064,-4.255968661152193
29,290.0,-4.257079011243154,-4.258311325024608
30,300.0,-4.25950939192988,-4.260734423816552
31,310.0,-4.262018468289488,-4.26323606519063
32,320.0,-4.264604419536281,-4.265814427478691
33,330.0,-4.267265496171213,-4.268467759403502
34,340.0,-4.270000016592144,-4.271194378604999
35,350.0,-4.272806365792703,-4.273992669882023
36,360.0,-4.275682994635437,-4.276861079197657
37,370.0,-4.278628414056614,-4.279798117504685
38,380.0,-4.281641195583479,-4.28280235300912
39,390.0,-4.284719966924748,-4.285872411973987
40,400.0,-4.287863411063527,-4.289006974320245
41,410.0,-4.291070263270954,-4.292204772013483
42,420.0,-4.294339307284014,-4.29546458623466
43,430.0,-4.2976693763616876,-4.298785247253547
44,440.0,-4.301059346894474,-4.302165628475477
45,450.0,-4.304508141685216,-4.305604647602137
46,460.0,-4.308014721590556,-4.309101263947396
47,470.0,-4.311578090007247,-4.312654474524459
48,480.0,-4.315197285858887,-4.316263316222439
49,490.0,-4.318871385188411,-4.319926859861898
50,500.0,-4.322599498249368,-4.323644211731674
51,510.0,-4.326380769185022,-4.327414510279178
52,520.0,-4.330214371778231,-4.331236925716234
53,530.0,-4.334099512249581,-4.335110658912196
54,540.0,-4.338035423980697,-4.339034936739721
55,550.0,-4.342021369548563,-4.34300901860589
56,560.0,-4.346056635713562,-4.347032184857197
57,570.0,-4.3501405390812025,-4.35110374325915
58,580.0,-4.354272416311819,-4.355223027360789
59,590.0,-4.358451629581424,-4.359389393648725
60,600.0,-4.3626775641525075,-4.363602217490832
61,610.0,-4.3669496276416,-4.367860901934526
62,620.0,-4.3712672460280295,-4.372164865816712
63,630.0,-4.3756298676851335,-4.376513548904322
64,640.0,-4.38003696185707,-4.3809064116487235
65,650.0,-4.384488013503312,-4.385342934470314
66,660.0,-4.388982528206256,-4.38982261038104
67,670.0,-4.393520028045066,-4.394344955756972
68,680.0,-4.398100054040862,-4.398909500750915
69,690.0,-4.402722161906388,-4.40351579105705
70,700.0,-4.407385923416418,-4.408163391244063
71,710.0,-4.412090930337896,-4.4128518790258555
72,720.0,-4.416836783623904,-4.417580847269256
73,730.0,-4.4216231012931795,-4.422349904175871
74,740.0,-4.426449520384103,-4.427158668855919
75,750.0,-4.4313156853811275,-4.4320067803617205
76,760.0,-4.436221259505928,-4.4368938865441825
77,770.0,-4.441165917515009,-4.441819646434116
78,780.0,-4.446149347735208,-4.44678373925141
79,790.0,-4.4511712534289405,-4.451785849317203
80,800.0,-4.456231346811069,-4.456825676916057
81,810.0,-4.461329356113481,-4.461902933512604
82,820.0,-4.466465022609663,-4.467017343006448
83,830.0,-4.471638098266272,-4.472168642208386
84,840.0,-4.476848347990684,-4.477356575553528
85,850.0,-4.482095547600181,-4.482580901558119
86,860.0,-4.487379487604262,-4.487841389346776
87,870.0,-4.492699968201494,-4.493137821594404
88,880.0,-4.49805680415003,-4.498469986608296
89,890.0,-4.50344981891795,-4.503837688451151
90,900.0,-4.508878849718238,-4.50924074111258
91,910.0,-4.514343745891554,-4.51467896817029
92,920.0,-4.519844370483909,-4.520152204312929
93,930.0,-4.525380593487558,-4.525660296271777
94,940.0,-4.530952303852745,-4.531203100388299
95,950.0,-4.536559397273017,-4.536780483472312
96,960.0,-4.5422017851345435,-4.542392324537096
97,970.0,-4.547879390367077,-4.548038513254884
98,980.0,-4.553592150073081,-4.553718950723527
99,990.0,-4.559340013115791,-4.559433548126808
100,1000.0,,
