,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3262392144480424,0.018771879027949016,0.017911742240050474,0.021205401169871154,0.019404041768628567
2,20.0,1.3132900265698124,0.1742614582990611,0.16510057804506256,0.19136000526426591,0.17787455900606663
3,30.0,3.014202198236315,0.6892575823535495,0.6745796284370231,0.741212549418953,0.7181971337867913
4,40.0,5.041870964375999,1.7121997048001243,1.7121112896170627,1.809721820998655,1.798399803193396
5,50.0,7.005002909796432,3.152188338071803,3.1752552766143722,3.291684172981389,3.3012329840277355
6,60.0,8.768144721294389,4.819162839775598,4.863160971525601,4.992127933636509,5.019788731178924
7,70.0,10.32846761105079,6.5515604153040226,6.611468969942204,6.749307842689384,6.789209814128661
8,80.0,11.715896713362161,8.24399352229096,8.315026418103253,8.458480985811336,8.50548544523107
9,90.0,12.957636350652692,9.836581348257615,9.914753189066342,10.060631695256268,10.111050565962602
10,100.0,14.072625782144554,11.300086515894266,11.382214191917749,11.527641255291032,11.579020831197699
11,110.0,15.074098865776312,12.624530377239996,12.70815425976146,12.850796871807729,12.901571796550863
12,120.0,15.972484532881154,13.811414511285852,13.894703772623323,14.032841866207848,14.082052690652786
13,130.0,16.777070086914474,14.868603537269394,14.950252027596225,15.082733629337373,15.129825702552212
14,140.0,17.496662379187665,15.80706033005209,15.886181723408875,16.012324359827122,16.057010169939936
15,150.0,18.139719224782965,16.638841454680676,16.714872858966444,16.834353721698527,16.876519743289172
16,160.0,18.714276753353282,17.375928044490283,17.44854764695008,17.561304120206948,17.600948029999742
17,170.0,19.22783880796414,18.029593584706234,18.098654013382006,18.204802438089423,18.24199094028566
18,180.0,19.687294261891306,18.61010493385957,18.675581446993835,18.775354791275813,18.81019543063584
19,190.0,20.09887791406222,19.12662203225878,19.188573421919706,19.28227545387094,19.314897925691948
20,200.0,20.46816999728767,19.587210119157962,19.645749887769792,19.73372256879946,19.7642664721156
21,210.0,20.80012336701121,19.998910891319113,20.054186408804252,20.13678735474508,20.165394307826006
22,220.0,21.09910767585146,20.367840334307292,20.42001802880729,20.497605386283556,20.5244140849411
23,230.0,21.368962119670712,20.69929449892871,20.748549520440843,20.821472174960896,20.8466154253193
24,240.0,21.613050862307574,20.997852898371743,21.044362049240487,21.112953593938137,21.13655665958177
25,250.0,21.83431736125776,21.267474291608757,21.31141131427763,21.37598662568022,21.398166439891682
26,260.0,22.03533538737609,21.511582617803164,21.553115165303264,21.613968754527853,21.63483369253944
27,270.0,22.21835561430439,21.733142550779064,21.772430345785278,21.82983589399587,21.849485898825108
28,280.0,22.38534735735261,21.934725059796268,21.971918883508433,22.02612954618136,22.044656469079083
29,290.0,22.538035474036356,22.11856381131736,22.153805063665757,22.20505425475844,22.222542317419368
30,300.0,22.6779326858973,22.28660342316737,22.320024069257816,22.36852652660933,22.385052843757677
31,310.0,22.806367707667135,22.440540607448355,22.472263378580518,22.518216375654536,22.533851498063623
32,320.0,22.92450962012296,22.581859183921566,22.611997940123885,22.655582554009268,22.67039100657135
33,330.0,23.033388927434498,22.71185985357849,22.740520042469242,22.781902419288354,22.795943218598605
34,340.0,23.133915718363664,22.83168551721709,22.85896468392913,22.898297264485088,22.91162440698816
35,350.0,23.22689531591494,22.942342819137973,22.96833113635768,23.00575381970372,23.018416735852398
36,360.0,23.313041759903278,23.044720498541114,23.06950129586952,23.105142528619282,23.11718650135022
37,370.0,23.39298942598451,23.139605043742737,23.163255322785705,23.197233108760418,23.20869965643297
