,temperature,oqmd-753871 a=7.5615,oqmd-753883 a=7.5789
0,0.0,16.94863290885943,17.080083199906017
1,10.0,16.94863384806705,17.08008419001172
2,20.0,16.94865069676491,17.08010221346944
3,30.0,16.948741728148853,17.080196008817044
4,40.0,16.94902059018855,17.080475317203177
5,50.0,16.949606536280665,17.08105768704091
6,60.0,16.950585649451458,17.0820319335909
7,70.0,16.952005907622496,17.08345085476227
8,80.0,16.953883982395983,17.08533593751678
9,90.0,16.956214353082636,17.08768523335049
10,100.0,16.958977173054112,17.090481027564373
11,110.0,16.96214466801345,17.093696408592212
12,120.0,16.965685632965435,17.09730008269207
13,130.0,16.96956848962255,17.101259658207205
14,140.0,16.97376285923986,17.105543652848276
15,150.0,16.978240730571866,17.1101226507804
16,160.0,16.982976680436984,17.11496979957761
17,170.0,16.98794808042954,17.120060999302137
18,180.0,16.99313494423809,17.125374871788328
19,190.0,16.998519729979154,17.130892532103
20,200.0,17.004087094434738,17.13659741757078
21,210.0,17.00982371039897,17.142475015207026
22,220.0,17.015717951066044,17.148512647763756
23,230.0,17.021759728556173,17.154699222059644
24,240.0,17.027940260450496,17.161025071599315
25,250.0,17.03425193240908,17.167481731745898
26,260.0,17.04068815555028,17.17406181193783
27,270.0,17.047243195374424,17.18075884318755
28,280.0,17.053912059028573,17.18756717885773
29,290.0,17.06069049517448,17.19448187496952
30,300.0,17.06757473477001,17.20149859878677
31,310.0,17.07456163274158,17.20861357563773
32,320.0,17.081648418070095,17.215823511513662
33,330.0,17.088832749572656,17.22312550442512
34,340.0,17.09611263524587,17.230517051750596
35,350.0,17.103486417084454,17.237995976328204
36,360.0,17.110952687902024,17.245560391829063
37,370.0,17.118510307877486,17.253208669443485
38,380.0,17.12615838431875,17.26093942398781
39,390.0,17.133896201106957,17.268751471387606
40,400.0,17.14172323651764,17.27664381602723
41,410.0,17.149639162220296,17.284615641893073
42,420.0,17.15764377870108,17.292666289099433
43,430.0,17.165737037772146,17.30079522038613
44,440.0,17.173919037324342,17.309002050325294
45,450.0,17.182189981872863,17.31728650200599
46,460.0,17.190550209115397,17.325648400819826
47,470.0,17.199000144087133,17.334087680616296
48,480.0,17.207540329114817,17.342604372447667
49,490.0,17.21617140428954,17.351198587203104
50,500.0,17.22489409985609,17.35987051552014
51,510.0,17.233709237813418,17.36862042475233
52,520.0,17.242617715770077,17.377448666310844
53,530.0,17.251620528497206,17.386355643149674
54,540.0,17.26071872791244,17.39534182881946
55,550.0,17.26991348844326,17.404407759935754
56,560.0,17.279206011285368,17.413554039053007
57,570.0,17.288597621628973,17.4227813163383
58,580.0,17.298089664978725,17.432090292479412
59,590.0,17.307683627464804,17.441481730665156
60,600.0,17.31738101423445,17.45095645445669
61,610.0,17.327183431633202,17.460515320412362
62,620.0,17.337092578939366,17.470159247032786
63,630.0,17.34711019220931,17.47988919265114
64,640.0,17.357238100422403,17.489706176685175
65,650.0,17.367478239020908,17.499611263836773
66,660.0,17.377832581369816,17.509605542798745
67,670.0,17.388303194171442,17.51969019236818
68,680.0,17.39889224466167,17.52986640764595
69,690.0,17.409601969862774,17.540135449868682
70,700.0,17.420434697670622,17.55049861491802
71,710.0,17.43139285195421,17.560957252591614
72,720.0,17.44247891782818,17.571512766880268
73,730.0,17.45369552105831,17.582166606298824
74,740.0,17.465045367740963,17.592920280641156
75,750.0,17.476531227414423,17.6037753197568
76,760.0,17.488156037516244,17.614733348001355
77,770.0,17.499922799543032,17.62579601444578
78,780.0,17.511834657392676,17.636965042764555
79,790.0,17.523894821625,17.648242183416215
80,800.0,17.536106692186003,17.659629276281404
81,810.0,17.548473739773804,17.67112820692484
82,820.0,17.560999593302192,17.68274091249059
83,830.0,17.573687999939786,17.694469401329624
84,840.0,17.5865428852887,17.706315739782248
85,850.0,17.599568281339323,17.718282060047258
86,860.0,17.612768401859814,17.730370585042902
87,870.0,17.626147604171376,17.74258355977752
88,880.0,17.63971043966946,17.75492334831489
89,890.0,17.65346160808801,17.767392362458505
90,900.0,17.66740602949957,17.77999308380699
91,910.0,17.68154878144069,17.792728101920524
92,920.0,17.69589517980857,17.805600065830685
93,930.0,17.710450731904665,17.818611706184203
94,940.0,17.725221188351572,17.831765870253573
95,950.0,17.74021252194539,17.845065456524303
96,960.0,17.755430962188413,17.85851349834039
97,970.0,17.770883005446038,17.87211308630177
98,980.0,17.78657541505677,17.88586745079792
99,990.0,17.802515244561544,17.899779901491556
100,1000.0,,
