,temperature,oqmd-753884 a=5.0484
0,0.0,0.0
1,10.0,0.02363567986487468
2,20.0,0.2147282237356364
3,30.0,0.850991705613893
4,40.0,2.077585280968191
5,50.0,3.737332077939125
6,60.0,5.598101609064051
7,70.0,7.482477880521525
8,80.0,9.282217580403481
9,90.0,10.941453579161516
10,100.0,12.438291139968268
11,110.0,13.770911669564319
12,120.0,14.948294129506003
13,130.0,15.984449401842555
14,140.0,16.895049419995413
15,150.0,17.69557893416441
16,160.0,18.40041368547837
17,170.0,19.022436883101037
18,180.0,19.572949798366373
19,190.0,20.061739867346418
20,200.0,20.49721878978886
21,210.0,20.886581188805074
22,220.0,21.235970541105306
23,230.0,21.550630347234637
24,240.0,21.835036905170828
25,250.0,22.093019595652816
26,260.0,22.32785586098384
27,270.0,22.542362686418116
28,280.0,22.7389667322649
29,290.0,22.919760085749875
30,300.0,23.086552867462206
31,310.0,23.240920163932582
32,320.0,23.384232812804303
33,330.0,23.517683044803547
34,340.0,23.642320753478415
35,350.0,23.759066063451233
36,360.0,23.86872650382875
37,370.0,23.972021999557445
38,380.0,24.069584865166004
39,390.0,24.161973258156106
40,400.0,24.249691289832292
41,410.0,24.333186691615456
42,420.0,24.41285654443983
43,430.0,24.489059928172644
44,440.0,24.562120236840453
45,450.0,24.632322265672617
46,460.0,24.69993761775229
47,470.0,24.7651990032149
48,480.0,24.828312147109532
49,490.0,24.889487564417774
50,500.0,24.948896018656647
51,510.0,25.006698323735034
52,520.0,25.06304633086404
53,530.0,25.118080363881948
54,540.0,25.171916987226968
55,550.0,25.224668691897854
56,560.0,25.276461783784185
57,570.0,25.327377888511634
58,580.0,25.37750403719325
59,590.0,25.42694045918255
60,600.0,25.47575723956459
61,610.0,25.524026664283305
62,620.0,25.571819639865335
63,630.0,25.619197204034826
64,640.0,25.666223763076566
65,650.0,25.712963700167442
66,660.0,25.75945187669959
67,670.0,25.805750379084063
68,680.0,25.851911373739075
69,690.0,25.897956283513505
70,700.0,25.943955428674908
71,710.0,25.989943305666362
72,720.0,26.035952508636285
73,730.0,26.082023371265503
74,740.0,26.128202740054494
75,750.0,26.174507439023433
76,760.0,26.220972443347065
77,770.0,26.26764587793446
78,780.0,26.314550408675412
79,790.0,26.361718397819743
80,800.0,26.409168080533814
81,810.0,26.45695803259425
82,820.0,26.505075375462184
83,830.0,26.5535676827441
84,840.0,26.602485959589963
85,850.0,26.651818041874765
86,860.0,26.70163258265476
87,870.0,26.751917347492252
88,880.0,26.802704302710268
89,890.0,26.854046742936593
90,900.0,26.90593426892172
91,910.0,26.958420473437705
92,920.0,27.011514640422174
93,930.0,27.06525698477958
94,940.0,27.11967890041938
95,950.0,27.17478064380525
96,960.0,27.23060214955491
97,970.0,27.28715949296441
98,980.0,27.34449249489324
99,990.0,27.40264474480095
100,1000.0,
