,temperature,mp-1217081 a=4.0312,mp-1217092 a=4.0367
0,0.0,0.0,0.0
1,10.0,0.0034677520858890187,0.0033154056790495583
2,20.0,0.03419995355488995,0.032948627330640246
3,30.0,0.13670993796338843,0.1321870484313383
4,40.0,0.36667135404666235,0.35696289805253945
5,50.0,0.7554554813890851,0.7403806040703786
6,60.0,1.3039906395629524,1.28437038122275
7,70.0,1.9946220418347629,1.971410773667537
8,80.0,2.8017917687934952,2.775756244513105
9,90.0,3.6985755824584334,3.670270253198735
10,100.0,4.660128714367803,4.629950398382292
11,110.0,5.665175226448747,5.633416854433229
12,120.0,6.696358013405446,6.663245337596101
13,130.0,7.739996583519684,7.705710512452988
14,140.0,8.785591439878544,8.750281238416477
15,150.0,9.82526549698644,9.78905675411224
16,160.0,10.853237385098423,10.816237092265789
17,170.0,11.86536558377342,11.827665609434247
18,180.0,12.858772579454296,12.820452217783647
19,190.0,13.83154412832155,13.792672076577068
20,200.0,14.782493197879111,14.743129151138424
21,210.0,15.71097701487631,15.671172983546752
22,220.0,16.616756482719715,16.576557896241546
23,230.0,17.49988879781284,17.459335436366903
24,240.0,18.360645781140246,18.31977256546574
25,250.0,19.199451982426115,19.158289644967297
26,260.0,20.016837917353712,19.975413573477443
27,270.0,20.813404854251225,20.771742489044517
28,280.0,21.589798400535557,21.547919284208277
29,290.0,22.34668878739099,22.304611830243974
30,300.0,23.08475624994207,23.042498306173275
31,310.0,23.80468028169815,23.762256409864285
32,320.0,24.507131832812462,24.46455551955574
33,330.0,25.192767742952427,25.150051095548147
34,340.0,25.862226867786088,25.819380780210864
35,350.0,26.51612748609232,26.473161782558844
36,360.0,27.155065671913402,27.111989231211258
37,370.0,27.779614390476507,27.736435253921115
38,380.0,28.390323133297734,28.34704859866788
39,390.0,28.98771795127304,28.94435465473523
40,400.0,29.572301777767464,29.528855765490086
41,410.0,30.14455495920357,30.101031750094595
42,420.0,30.7049359302255,30.661340571019654
43,430.0,31.2538819855768,31.21021909930866
44,440.0,31.79181011242375,31.748083941171032
45,450.0,32.31911785577793,32.275332298437526
46,460.0,32.83618419658157,32.79234284231937
47,470.0,33.34337042728604,33.29947658521681
48,480.0,33.84102101386825,33.79707773944616
49,490.0,34.3294644363559,34.2854745548807
50,500.0,34.80901400233119,34.764980129930024
51,510.0,35.27996862974984,35.23589319213564
52,520.0,35.74261359678303,35.69849884606021
53,530.0,36.19722125747927,36.15306928721866
54,540.0,36.64405172280796,36.599864481603966
55,550.0,37.083353507281274,37.03913281095259
56,560.0,37.51536414173027,37.471111684325514
57,570.0,37.94031075316704,37.896028116905704
58,580.0,38.35841061285137,38.31409927711565
59,590.0,38.76987165383836,38.72553300331923
60,600.0,39.17489295935166,39.130528291444
61,610.0,39.5736652234013,39.52927575491833
62,620.0,39.9663711850471,39.92195805833341
63,630.0,40.35318603771647,40.30875032621536
64,640.0,40.73427781495166,40.689820528287065
65,650.0,41.1098077539298,41.06532984254634
66,660.0,41.47993063803227,41.435432997439555
67,670.0,41.84479511970624,41.80027859436835
68,680.0,42.20454402479093,42.16000941169001
69,690.0,42.55931463943387,42.51476269133864
70,700.0,42.90923898063331,42.8646704091117
71,710.0,43.254444051441766,43.209859529623024
72,720.0,43.59505208173684,43.550452246859386
73,730.0,43.93118075546615,43.886566211229216
74,740.0,44.26294342519747,44.21831474392719
75,750.0,44.5904493147438,44.54580703939614
76,760.0,44.91380371061108,44.86914835662403
77,770.0,45.23310814294309,45.18844019995116
78,780.0,45.54846055660948,45.50378049003405
79,790.0,45.859955473044344,45.815263725563604
80,800.0,46.16768414338721,46.12298113630613
81,810.0,46.471734693460995,46.42702082798116
82,820.0,46.77219226107906,46.72746791947952
83,830.0,47.06913912613375,47.024404672871434
84,840.0,47.362654833910774,47.3179106166427
85,850.0,47.65281631201523,47.60806266255437
86,860.0,47.93969798130426,47.8949352165078
87,870.0,48.22337186115696,48.17860028376058
88,880.0,48.5039076694393,48.45912756883121
89,890.0,48.78137291744419,48.73658457039198
90,900.0,49.05583300011383,49.011036671442895
91,910.0,49.32735128180523,49.28254722503888
92,920.0,49.59598917786631,49.55117763581447
93,930.0,49.861806232235104,49.81698743755965
94,940.0,50.1248601913086,50.08003436704467
95,950.0,50.38520707428166,50.34037443432932
96,960.0,50.64290124014002,50.59806198972885
97,970.0,50.89799545151136,50.853149787633384
98,980.0,51.15054093553069,51.10568904735024
99,990.0,51.40058744188698,51.35572951112414
100,1000.0,51.64818329820386,51.60331949949762
