,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030084823913081128,0.26686243672575194,0.13723814013744556,0.024576577652300993,0.2174185510003213,0.19799696899341152,0.03848850461596367
2,20.0,0.276557966603825,1.2224784257584616,0.760535531429786,0.24089118647714985,0.9947939679421227,1.0012068827733744,0.42220052336640446
3,30.0,1.0355247332591262,2.9337178441675706,1.856937637459368,0.9681581973440584,2.303291167349911,2.33626652688678,1.4644583419016906
4,40.0,2.4530499636130463,4.98084048633147,3.2645284554550593,2.3595036282423876,3.9793762734245144,4.027960522425774,3.076119195382895
5,50.0,4.345521694687495,7.033195686828464,4.884928576082485,4.222793617198246,5.846370839320265,5.902712885676616,5.0021140392353125
6,60.0,6.4339085005594,8.962677620908382,6.628736098765381,6.28308242611928,7.757119788732163,7.81652213452638,7.015036993876382
7,70.0,8.50296035909856,10.729288355340579,8.397216866700452,8.331616616852216,9.603415915079852,9.663048079871059,8.965046383588465
8,80.0,10.428105917420245,12.32021635298838,10.10559915408352,10.246378480596494,11.31771658168755,11.375912367105744,10.769673548765473
9,90.0,12.154364550354508,13.734400007354239,11.697564510866009,11.971649968104282,12.86711133614105,12.922986301305201,12.393202702988392
10,100.0,13.66948127060765,14.978878939463936,13.144573480560775,13.493070818468498,14.243211810944876,14.296412414219287,13.828752074341525
11,110.0,14.983694188664902,16.066237738965103,14.438528057439434,14.81863622606382,15.452471919718358,15.502994457352333,15.085343667464794
12,120.0,16.117142019092306,17.012048046954487,15.583979690716204,15.966616669318812,16.50896048333466,16.55702019694666,16.179527450420323
13,130.0,17.092877932343097,17.83278646457404,16.592172955722763,16.958673825445654,17.429707624946946,17.47564669843428,17.130410328789218
14,140.0,17.933352835509226,18.54444745499681,17.477155902769848,17.816296234478806,18.23202320219169,18.276249192853196,17.956948461311615
15,150.0,18.65886318350659,19.161765235338727,18.253495737221783,18.559164136261984,18.93211684809586,18.975064042680213,18.67663024809312
16,160.0,19.287087863053788,19.697872367991863,18.935046737139988,19.20455585203187,19.544502470342035,19.586605997159694,19.3049574808431
17,170.0,19.83307374811668,20.16423614246831,19.534393042810112,19.76729100985283,20.081838875978693,20.12352106575592,19.855353260122026
18,180.0,20.309480005148675,20.57073322677937,20.06265436047214,20.259907979891228,20.55499472544082,20.59665866307477,20.33928118468918
19,190.0,20.726892716289512,20.9258027628101,20.529489473738955,20.69294280520969,20.97321796316489,21.015242194074435,20.76645464510692
20,200.0,21.09414185404882,21.23662727767463,20.943216084006604,21.075215248453514,21.344337252984186,21.387075529571135,21.14507039396995
21,210.0,21.41857719856555,21.50930170272997,21.31095282169896,21.414104772788022,21.674963997874034,21.71874675462381,21.482034155889007
