,temperature,oqmd-753871 a=7.5615,oqmd-753883 a=7.5789
0,0.0,0.0,0.0
1,10.0,0.005570020575597569,0.005047740946630086
2,20.0,0.050721044952460395,0.046699240603439586
3,30.0,0.19396859017177048,0.18144904952350804
4,40.0,0.5010263297087214,0.4743153001340424
5,50.0,0.9980896042282201,0.952352960261063
6,60.0,1.6720479844755973,1.604073232555057
7,70.0,2.4923134251264343,2.4005636206940593
8,80.0,3.4247254045147097,3.30909231325553
9,90.0,4.437669898660606,4.299083365522443
10,100.0,5.504302105673238,5.344328737828442
11,110.0,6.602969750926712,6.423486320168797
12,120.0,7.716824225250512,7.5197900667490645
13,130.0,8.833116075526458,8.620432809731838
14,140.0,9.942429175019516,9.715864638083797
15,150.0,11.0379741049596,10.799128569321041
16,160.0,12.114987034825182,11.865285060118547
17,170.0,13.170241888244641,12.910938484891563
18,180.0,14.20166592800613,13.933859875825286
19,190.0,15.208042573143524,14.932692614050154
20,200.0,16.188784560953373,15.906726043081754
21,210.0,17.143762300604667,16.855722997009863
22,220.0,18.07317478543306,17.779789290659973
23,230.0,18.97745296136111,18.67927545753383
24,240.0,19.857187673342384,19.55470306853235
25,250.0,20.713076142053076,20.4067096899375
26,260.0,21.545882373458568,21.236007929221667
27,270.0,22.35640802733367,22.04335510718334
28,280.0,23.145471128743907,22.829530935241145
29,290.0,23.91389065601611,23.595321217774206
30,300.0,24.662475527877934,24.341506085304573
31,310.0,25.39201687980227,25.068851631222056
32,320.0,26.10328279516174,25.77810410131664
33,330.0,26.797014863487426,26.469985993684773
34,340.0,27.47392609326061,27.14519358356194
35,350.0,28.134699823255694,27.804395506003203
36,360.0,28.77998936417927,28.448232118732605
37,370.0,29.41041816848711,29.07731543508534
38,380.0,30.026580376188033,29.692229468177693
39,390.0,30.629041622204095,30.293530866267375
40,400.0,31.218340019449773,30.881749748797997
41,410.0,31.79498725346286,31.457390675053144
42,420.0,32.35946974086725,32.020933694431186
43,430.0,32.91224981644132,32.57283544038818
44,440.0,33.453766923031196,33.11353024000216
45,450.0,33.98443878573732,33.643431218671026
46,460.0,34.50466255725644,34.16293138522241
47,470.0,35.01481592536479,34.672404687062006
48,480.0,35.515258176636024,35.17220702832505
49,490.0,36.00633121280799,35.66267724647114
50,500.0,36.4883605179413,36.14413804465875
51,510.0,36.961656075794174,36.61689687863014
52,520.0,37.42651323775546,37.08124679786981
53,530.0,37.88321354236881,37.53746724155462
54,540.0,38.332025487916724,37.98582479035448
55,550.0,38.77320525986966,38.426573875512325
56,560.0,39.20699741519047,38.8599574468881
57,570.0,39.633635525600006,39.286207601801976
58,580.0,40.05334278195886,39.70554617659842
59,590.0,40.46633256192108,40.118185302891376
60,600.0,40.87280896297166,40.5243279304291
61,610.0,41.27296730291996,40.92416831849873
62,620.0,41.66699458982592,41.31789249772511
63,630.0,42.05506996327004,41.705678704053064
64,640.0,42.43736510876491,42.0876977866211
65,650.0,42.8140446470358,42.464113591162224
66,660.0,43.185266499772325,42.835083320467774
67,670.0,43.551182233388516,43.20075787337209
68,680.0,43.91193738220766,43.56128216363422
69,690.0,44.267671752422444,43.91679542000217
70,700.0,44.61851970807568,44.26743146866998
71,710.0,44.96461044023685,44.61331899925757
72,720.0,45.30606822046748,44.954581815378035
73,730.0,45.64301263959847,45.291339070774306
74,740.0,45.97555883276324,45.62370549196068
75,750.0,46.30381769158178,45.951791588217176
76,760.0,46.62789606431767,46.275703849755615
77,770.0,46.94789694477592,46.595544934800074
78,780.0,47.26391965066709,46.91141384628156
79,790.0,47.57605999208724,47.22340609880418
80,800.0,47.88441043076003,47.53161387648855
81,810.0,48.189060230597065,47.83612618225111
82,820.0,48.4900956001325,48.13702897907102
83,830.0,48.787599827324634,48.434405323710116
84,840.0,49.081653407198004,48.72833549336244
85,850.0,49.37233416276478,49.01889710566304
86,860.0,49.65971735962386,49.30616523244671
87,870.0,49.94387581462994,49.59021250763992
88,880.0,50.22487999897759,49.87110922962711
89,890.0,50.50279813603596,50.14892345842828
90,900.0,50.77769629424422,50.423721107973954
91,910.0,51.04963847535172,50.69556603378529
92,920.0,51.31868669827954,50.96452011631022
93,930.0,51.584901078848674,51.23064334016073
94,940.0,51.84833990561874,51.493993869506426
95,950.0,52.109059712052655,51.754628119812764
96,960.0,52.36711534521408,52.01260082615499
97,970.0,52.622560031194155,52.26796510828173
98,980.0,52.87544543744987,52.52077253261018
99,990.0,53.12582173221959,52.77107317133854
100,1000.0,53.3737376411787,53.01891565880087
