,temperature,mp-11809 a=4.0489,oqmd-18487 a=4.0736
0,0.0,16.740024951204177,16.737892369399976
1,10.0,16.740026222955084,16.73789353072537
2,20.0,16.740045571953033,16.737913518018136
3,30.0,16.7401455200344,16.738016292262127
4,40.0,16.74044067730826,16.738317932812173
5,50.0,16.74105426921857,16.738942569510588
6,60.0,16.742081381553902,16.739985677061796
7,70.0,16.743579522273716,16.741504752235123
8,80.0,16.745572719052912,16.743523662772613
9,90.0,16.74805986732895,16.746041064540503
10,100.0,16.751023118759495,16.749038822303465
11,110.0,16.754434887231195,16.752489082087376
12,120.0,16.758263001263362,16.756359345518444
13,130.0,16.762474122837435,16.76061603900515
14,140.0,16.767035825846005,16.76522647226669
15,150.0,16.771917852461854,16.770160126707932
16,160.0,16.77709258599501,16.775389193334217
17,170.0,16.78253526458568,16.78088875129374
18,180.0,16.78822396022453,16.7866366729388
19,190.0,16.794139351822732,16.79261351229285
20,200.0,16.800264526562852,16.798802233817018
21,210.0,16.806584719667473,16.805187945066063
22,220.0,16.81308705439176,16.811757700557905
23,230.0,16.81976038041628,16.818500274755774
24,240.0,16.82659498313689,16.825405861485823
25,250.0,16.833582419443434,16.832465994409535
26,260.0,16.840715419424473,16.839673334347903
27,270.0,16.84798766630496,16.84702150153927
28,280.0,16.855393673959366,16.8545050583361
29,290.0,16.86292879752687,16.86211924657136
30,300.0,16.87058896400594,16.869860027537083
31,310.0,16.878370734753194,16.877723911612858
32,320.0,16.88627115578858,16.885707967012944
33,330.0,16.894287773780565,16.893809707861262
34,340.0,16.90241848160899,16.902027074876248
35,350.0,16.91066160930489,16.91035833839663
36,360.0,16.91901576464313,16.91880213621752
37,370.0,16.92747984759717,16.92735738413091
38,380.0,16.936053053358787,16.93602326706332
39,390.0,16.94473478752153,16.944799230832196
40,400.0,16.953524686518676,16.953684927001863
41,410.0,16.962422614371842,16.962680212521114
42,420.0,16.971428566693913,16.971785137313336
43,430.0,16.980542805293805,16.980999918553483
44,440.0,16.989765645036343,16.99032498030881
45,450.0,16.99909760856992,16.999760844121912
46,460.0,17.00853936938514,17.009308197899816
47,470.0,17.018091718524467,17.018967838607516
48,480.0,17.02775556370796,17.02874077215834
49,490.0,17.037531965007712,17.038628039526717
50,500.0,17.04742207155282,17.048630873026084
51,510.0,17.05742717959423,17.058750571282875
52,520.0,17.067548682943766,17.068988574571687
53,530.0,17.077788060356564,17.079346421134172
54,540.0,17.088146939782934,17.089825775160453
55,550.0,17.098627027772462,17.100428391571736
56,560.0,17.109230135581946,17.111156143199295
57,570.0,17.11995819941292,17.122011025974036
58,580.0,17.13081326910876,17.1329951037218
59,590.0,17.141797447783823,17.14411056902217
60,600.0,17.15291299489196,17.155359760963233
61,610.0,17.16416226866294,17.16674504764585
62,620.0,17.175547724455253,17.17826900065191
63,630.0,17.18707191996933,17.189934225132742
64,640.0,17.198737558529732,17.201743505812917
65,650.0,17.210547439023657,17.21369972965174
66,660.0,17.22250449214886,17.225805859924865
67,670.0,17.2346117381563,17.238065049105817
68,680.0,17.24687236695196,17.25048055009129
69,690.0,17.25928966016722,17.263055771100717
70,700.0,17.27186706502133,17.27579420537001
71,710.0,17.28460816051744,17.288699560231866
72,720.0,17.297516644260515,17.301775631189837
73,730.0,17.310596392432714,17.31502641429665
74,740.0,17.323851430305165,17.328456029352637
75,750.0,17.33728592581599,17.34206879250325
76,760.0,17.350904243778498,17.355869178898953
77,770.0,17.364710895474023,17.369861836474207
78,780.0,17.37871059787981,17.38405162216485
79,790.0,17.39290825788476,17.39844357650878
80,800.0,17.407308956219286,17.413042943050197
81,810.0,17.421917999441916,17.427855208890346
82,820.0,17.436740937041666,17.442886056338683
83,830.0,17.45178349373752,17.45814142633697
84,840.0,17.467051685452812,17.473627501730416
85,850.0,17.482551755082458,17.489350733005907
86,860.0,17.4982902108887,17.5053178316814
87,870.0,17.51427385871801,17.521535823971657
88,880.0,17.53050977994921,17.538012018129482
89,890.0,17.54700536636867,17.554754068907286
90,900.0,17.563768345671317,17.571769956433993
91,910.0,17.58080679706494,17.589068015525775
92,920.0,17.598129153081988,17.606656973163123
93,930.0,17.615744207019176,17.62454596387689
94,940.0,17.63366119999754,17.642744535695574
95,950.0,17.651889796686792,17.661262682355833
96,960.0,17.6704401048632,17.680110892119394
97,970.0,17.68932269828167,17.699300113927414
98,980.0,17.70854872232204,17.718841931099504
99,990.0,17.728129804710203,17.738748397159956
100,1000.0,,
