calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
511c7160-bbc5-4592-b26e-c6671a879d5e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.5846542522652936,7.584654252265293,4.7663479897161,90.0,90.0,120.00000000000001,1e-08,negative,-22.524,-148.804,-90.893,-0.000,-0.000,0.000,92.113,226.915,66.467,0.000,-0.000,-0.000,-178.504,-178.504,48.959,-0.000,-0.000,0.000,0.000,0.000,0.000,40.661,-0.000,-0.000,-251.264,-251.264,-167.228,0.000,38.377,-0.000,-239.579,-239.579,-152.520,0.000,-0.000,63.134
a577749a-5e07-403a-965c-80baf1bc7a68,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.561547611835903,7.561547611835901,4.75864712456236,90.0,90.0,120.00000000000001,1e-08,negative,237.181,96.661,68.190,-0.000,-0.000,0.000,96.661,237.181,68.190,-0.000,-0.000,-0.000,304.675,304.675,319.747,-0.000,-0.000,-0.000,234.014,234.014,89.190,39.097,-0.000,0.000,0.000,-0.000,0.000,0.000,41.448,-0.000,240.016,240.016,111.937,-0.000,0.000,67.133
511c7160-bbc5-4592-b26e-c6671a879d5e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.5846542522652936,7.584654252265293,4.7663479897161,90.0,90.0,120.00000000000001,1e-08,positive,456.620,330.365,214.144,-0.000,-0.000,0.000,330.365,456.620,214.144,-0.000,0.000,-0.000,300.622,300.622,353.979,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.661,0.000,-0.000,251.264,251.264,167.228,0.000,38.377,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.401
a577749a-5e07-403a-965c-80baf1bc7a68,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.561547611835903,7.561547611835901,4.75864712456236,90.0,90.0,120.00000000000001,1e-08,positive,237.181,96.661,68.190,0.000,-0.000,-0.000,-138.176,-9.781,-26.722,-0.000,0.000,0.000,-175.354,-175.354,95.876,0.000,-0.000,0.000,-234.014,-234.014,-89.190,39.097,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.448,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.260
02f3b447-cd3c-4388-a442-29573c77646e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.5846542522652936,7.584654252265293,4.7663479897161,90.0,90.0,120.00000000000001,1e-07,negative,226.916,92.114,66.467,0.000,-0.000,-0.000,92.114,226.916,66.467,0.000,0.000,-0.000,37.101,37.101,186.217,0.000,-0.000,-0.000,0.000,0.000,0.000,40.661,0.000,-0.000,0.000,0.000,0.000,0.000,40.661,-0.000,-24.115,-24.115,-15.352,-0.000,-0.000,63.106
1abbb75a-d2c5-4121-a83b-0e4d62ed085b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.561547611835903,7.561547611835901,4.75864712456236,90.0,90.0,120.00000000000001,1e-07,negative,253.810,119.574,75.817,-0.000,-0.000,0.000,123.144,245.867,73.026,-0.000,-0.000,0.000,85.934,85.934,214.831,-0.000,-0.000,0.000,24.017,24.017,11.201,40.155,-0.000,0.000,24.017,24.017,11.201,0.000,40.155,-0.000,24.044,24.044,11.214,0.000,-0.000,67.128
02f3b447-cd3c-4388-a442-29573c77646e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.5846542522652936,7.584654252265293,4.7663479897161,90.0,90.0,120.00000000000001,1e-07,positive,241.025,114.989,76.929,-0.000,-0.000,0.000,92.113,226.915,66.466,-0.000,0.000,0.000,85.017,85.017,216.719,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.661,0.000,24.115,24.115,15.352,-0.000,0.000,63.106
1abbb75a-d2c5-4121-a83b-0e4d62ed085b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.561547611835903,7.561547611835901,4.75864712456236,90.0,90.0,120.00000000000001,1e-07,positive,197.406,74.548,52.159,0.000,0.000,-0.000,96.661,237.181,68.190,0.000,0.000,-0.000,40.633,40.633,196.609,-0.000,0.000,0.000,-24.017,-24.017,-11.201,40.155,-0.000,-0.000,-24.017,-24.017,-11.201,0.000,40.155,0.000,-24.044,-24.044,-11.214,-0.000,-0.000,67.128
e02b019f-61ef-4a2e-ba7e-3b71d14e2db3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.5846542522652936,7.584654252265293,4.7663479897161,90.0,90.0,120.00000000000001,1e-06,negative,210.516,89.053,58.541,0.000,-0.000,-0.000,89.053,210.517,58.542,0.000,-0.000,-0.000,66.120,66.120,206.510,0.000,-0.000,-0.000,0.001,0.002,0.001,40.661,-0.000,-0.000,0.002,0.001,0.001,-0.000,40.661,-0.000,-3.448,-3.448,-2.335,-0.000,-0.000,58.766
aa5e7f10-6385-49cd-9c9e-7178572c2050,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.561547611835903,7.561547611835901,4.75864712456236,90.0,90.0,120.00000000000001,1e-06,negative,230.308,98.296,64.810,-0.000,-0.000,0.000,96.662,237.184,68.191,-0.000,0.000,0.000,66.793,66.793,208.517,-0.000,0.000,-0.000,2.273,2.273,0.693,38.212,-0.000,0.000,0.000,0.000,0.001,0.000,41.448,0.000,2.764,2.764,1.289,0.000,0.000,66.659
e02b019f-61ef-4a2e-ba7e-3b71d14e2db3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.5846542522652936,7.584654252265293,4.7663479897161,90.0,90.0,120.00000000000001,1e-06,positive,226.909,92.110,66.463,-0.000,0.000,0.000,92.973,217.418,62.169,-0.000,-0.000,0.000,63.428,63.428,202.965,-0.000,-0.000,0.000,-0.001,-0.002,-0.001,40.661,-0.000,-0.000,-0.002,-0.001,-0.001,-0.000,40.661,0.000,2.964,2.964,1.887,-0.000,0.000,62.121
aa5e7f10-6385-49cd-9c9e-7178572c2050,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753871,oqmd-753871,7.561547611835903,7.561547611835901,4.75864712456236,90.0,90.0,120.00000000000001,1e-06,positive,225.815,92.510,62.743,0.000,-0.000,-0.000,96.660,237.179,68.190,0.000,0.000,-0.000,68.189,68.189,211.261,-0.000,0.000,0.000,-2.273,-2.273,-0.693,38.212,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,41.448,0.000,-2.336,-2.337,-0.650,-0.000,-0.000,60.601
6b734c1a-15db-45f1-ba39-c67cca25d196,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.695626074918309,7.695626074918309,4.72693046228272,90.0,90.0,120.00000000000001,1e-08,negative,179.164,69.902,69.479,0.000,-0.000,0.000,575.170,670.520,-1056.310,0.000,0.000,0.000,65.994,65.994,219.872,0.000,-0.000,-0.000,315.099,315.099,-1278.039,43.727,0.000,-0.000,655.589,655.589,-1059.099,-0.000,44.424,0.000,500.842,500.842,-1125.954,0.000,-0.000,47.680
b0e28e36-dea1-4b7a-b9b4-75f6b20effc2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.5789350995160305,7.5789350995160305,4.77144720962664,90.0,90.0,120.00000000000001,1e-08,negative,222.516,88.654,68.329,0.000,0.000,-0.000,108.597,237.189,52.211,-0.000,-0.000,0.000,68.329,68.329,224.960,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.887,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.887,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.931
6b734c1a-15db-45f1-ba39-c67cca25d196,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.695626074918309,7.695626074918309,4.72693046228272,90.0,90.0,120.00000000000001,1e-08,positive,179.164,69.902,69.479,-0.000,-0.000,-0.000,-244.240,-143.691,1348.051,0.000,0.000,0.000,-436.202,-436.202,1341.475,-0.000,0.000,-0.000,-315.099,-315.099,1278.039,43.727,0.000,0.000,-655.587,-655.587,1059.100,-0.000,44.424,-0.000,-500.863,-500.863,1125.989,0.000,0.000,47.680
b0e28e36-dea1-4b7a-b9b4-75f6b20effc2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.5789350995160305,7.5789350995160305,4.77144720962664,90.0,90.0,120.00000000000001,1e-08,positive,197.484,68.865,84.594,0.000,0.000,-0.000,88.654,222.516,68.329,0.000,-0.000,0.000,68.329,68.329,224.960,0.000,-0.000,0.000,0.000,0.000,-0.000,45.887,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.887,0.000,0.000,0.000,0.000,-0.000,-0.000,66.931
51cc72a0-ca1b-4425-bc80-57554e13432b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.695626074918309,7.695626074918309,4.72693046228272,90.0,90.0,120.00000000000001,1e-07,negative,232.812,139.823,-37.164,-0.000,-0.000,0.000,102.372,202.963,-57.827,0.000,-0.000,0.000,65.994,65.994,219.872,-0.000,0.000,0.000,50.061,50.061,-112.657,45.018,0.000,-0.000,0.000,0.000,0.000,-0.000,45.969,-0.000,31.520,31.520,-127.844,-0.000,0.000,50.275
fbe076b5-f3af-40a4-aa29-4ebc32143a5b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.5789350995160305,7.5789350995160305,4.77144720962664,90.0,90.0,120.00000000000001,1e-07,negative,217.863,91.539,66.173,-0.000,-0.000,-0.000,88.654,222.516,68.329,0.000,0.000,-0.000,68.330,68.330,224.960,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.887,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.887,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.931
51cc72a0-ca1b-4425-bc80-57554e13432b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.695626074918309,7.695626074918309,4.72693046228272,90.0,90.0,120.00000000000001,1e-07,positive,139.860,39.348,197.836,-0.000,-0.000,-0.000,24.114,119.559,182.267,0.000,0.000,-0.000,14.549,14.549,328.122,0.000,0.000,0.000,-50.061,-50.061,112.657,45.018,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.631
fbe076b5-f3af-40a4-aa29-4ebc32143a5b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.5789350995160305,7.5789350995160305,4.77144720962664,90.0,90.0,120.00000000000001,1e-07,positive,214.215,86.398,70.324,-0.000,-0.000,0.000,88.654,222.516,68.329,-0.000,-0.000,0.000,68.329,68.329,224.960,0.000,0.000,0.000,0.000,0.000,-0.000,45.887,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.887,0.000,-2.377,-2.377,1.938,-0.000,0.000,63.786
57327b65-61f7-45e2-9b82-7a3c777a49cb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.695626074918309,7.695626074918309,4.72693046228272,90.0,90.0,120.00000000000001,1e-06,negative,174.285,80.311,57.686,-0.000,0.000,0.000,74.065,174.805,56.921,0.000,-0.000,0.000,68.945,68.945,203.394,-0.000,-0.000,0.000,0.000,0.001,0.001,45.969,0.000,0.000,3.092,3.091,-12.535,-0.000,43.770,0.000,5.189,5.189,-11.298,0.000,-0.000,47.429
5b7cf73a-3bf1-4070-a747-fbf727ee2ee9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.5789350995160305,7.5789350995160305,4.77144720962664,90.0,90.0,120.00000000000001,1e-06,negative,210.059,91.105,67.226,-0.000,-0.000,0.000,89.080,212.970,68.244,-0.000,-0.000,-0.000,68.332,68.332,224.959,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.887,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.887,-0.000,-0.000,-0.001,-0.000,0.000,0.000,66.931
57327b65-61f7-45e2-9b82-7a3c777a49cb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.695626074918309,7.695626074918309,4.72693046228272,90.0,90.0,120.00000000000001,1e-06,positive,167.764,67.728,82.959,-0.000,0.000,-0.000,69.901,179.158,69.478,-0.000,0.000,-0.000,58.744,58.744,226.345,0.000,0.000,0.000,-0.000,-0.001,-0.001,45.969,0.000,-0.000,-3.092,-3.091,12.535,-0.000,43.770,-0.000,-3.248,-3.248,13.167,-0.000,0.000,50.145
5b7cf73a-3bf1-4070-a747-fbf727ee2ee9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al3Ti4,oqmd-753883,oqmd-753883,7.5789350995160305,7.5789350995160305,4.77144720962664,90.0,90.0,120.00000000000001,1e-06,positive,222.516,88.652,68.327,-0.000,-0.000,0.000,90.739,209.841,67.701,0.000,-0.000,0.000,68.327,68.327,224.961,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.887,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.887,0.000,0.000,0.001,0.000,0.000,-0.000,66.931
