,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
0,0.0,-4.801703652660141,-4.677968379822831,-4.780315638169726,-4.812879441173812,-4.710709223155061,-4.701501826930924,-4.7317272147822065
1,10.0,-4.801704448131536,-4.677973917452778,-4.780319460977768,-4.812879835532934,-4.71071222167426,-4.701504463076852,-4.731727393513203
2,20.0,-4.801710626291462,-4.678010531663614,-4.780345325320525,-4.8128839009842075,-4.710737787911984,-4.701529455529761,-4.731731753046492
3,30.0,-4.801734211008771,-4.6781133777599955,-4.780417034544577,-4.812902398232127,-4.710814396186862,-4.701606845621075,-4.731756915760257
4,40.0,-4.801796433162243,-4.678316773069426,-4.78055664259293,-4.81295622725366,-4.710969813322811,-4.701764988251153,-4.731831183861343
5,50.0,-4.801924399633036,-4.678645903252772,-4.780782849953881,-4.813072558929948,-4.711227535354827,-4.702027392667025,-4.731983869243203
6,60.0,-4.802144166292872,-4.679116449347117,-4.781111395663559,-4.813277476468416,-4.711605731875671,-4.702412051077877,-4.732239283691874
7,70.0,-4.8024765233096325,-4.67973723676961,-4.781555022855761,-4.813591824114674,-4.712117341755366,-4.702931687234927,-4.732615233907083
8,80.0,-4.802936044867366,-4.680512480138127,-4.782123258503158,-4.814030332573866,-4.712770685780522,-4.703594418002425,-4.733123535345453
9,90.0,-4.80353177685586,-4.681443248089799,-4.782822499932717,-4.814602301734323,-4.713570305555887,-4.704404605717505,-4.733771158852965
10,100.0,-4.80426844547679,-4.682528438097173,-4.783656388597374,-4.815312772383885,-4.714517834380576,-4.705363731142672,-4.734561423762044
11,110.0,-4.805147632336194,-4.683765461599554,-4.78462633880704,-4.816163652038935,-4.715612778499276,-4.706471172735119,-4.7354950195328955
12,120.0,-4.8061687299247415,-4.68515075010402,-4.7857320671032735,-4.817154647400633,-4.716853156305098,-4.707724842916934,-4.736570808130353
13,130.0,-4.807329657726258,-4.686680123419587,-4.786972057192948,-4.81828397836284,-4.718235991972999,-4.709121678433112,-4.737786426437822
14,140.0,-4.808627413193589,-4.688349056608608,-4.788343930765846,-4.819548891453461,-4.71975768115243,-4.710658002593413,-4.739138723660621
15,150.0,-4.810058402482937,-4.69015287037591,-4.789844739855271,-4.820946032770261,-4.721414254694327,-4.712329786612325,-4.740624071590709
16,160.0,-4.811618727683059,-4.692086859913662,-4.791471183358517,-4.8224717012252345,-4.723201563585647,-4.714132832909527,-4.742238582691029
17,170.0,-4.813304344622078,-4.694146385621276,-4.793219756865828,-4.824122028002572,-4.725115408117934,-4.716062900495235,-4.743978260341105
18,180.0,-4.815111189361971,-4.696326931799116,-4.795086874593492,-4.825893096487584,-4.7271516234391715,-4.718115791375335,-4.7458391008032
19,190.0,-4.817035244477719,-4.6986241390072205,-4.797068937221267,-4.827781021273643,-4.729306137152123,-4.720287405265732,-4.747817160568201
20,200.0,-4.819072601710348,-4.701033828251027,-4.799162392531826,-4.829782003483255,-4.73157500549456,-4.722573775302311,-4.749908600639882
21,210.0,-4.821219478344623,-4.703552010925067,-4.801363769675377,-4.831892358966248,-4.733954434550231,-4.7249710880896645,-4.752109713584193
22,220.0,-4.823472242869766,-4.706174889620767,-4.8036697040996374,-4.834108543625596,-4.736440791226013,-4.727475695132649,-4.754416938477851
23,230.0,-4.8258274266821015,-4.7088988578440585,-4.806076948308691,-4.836427159023139,-4.739030608376586,-4.730084115704282,-4.756826869634166
24,240.0,-4.82828171778719,-4.711720495220667,-4.808582382786476,-4.8388449599576235,-4.741720584308935,-4.732793037214726,-4.759336257399901
25,250.0,-4.830831961509112,-4.714636558243422,-4.811183018877936,-4.841358850495292,-4.744507579247013,-4.735599310269676,-4.761942007296961
26,260.0,-4.833475162657506,-4.717643973475445,-4.8138759966553275,-4.843965885567676,-4.747388609350897,-4.738499944159051,-4.764641176505947
27,270.0,-4.836208473774897,-4.7207398292849545,-4.816658584484266,-4.8466632615901855,-4.750360841863741,-4.741492099804322,-4.767430967167812
28,280.0,-4.8390291878647504,-4.723921364727753,-4.819528173323598,-4.849448315416264,-4.7534215860525455,-4.744573080920446,-4.770308720337971
29,290.0,-4.841934736624301,-4.7271859643423095,-4.822482278734161,-4.852318512800009,-4.7565682870272346,-4.747740329089966,-4.773271910803455
30,300.0,-4.844922677426696,-4.730531147197195,-4.825518524452165,-4.855271445830335,-4.759798517494171,-4.750991413472759,-4.776318137807174
31,310.0,-4.847990692059976,-4.733954557518563,-4.828634646773103,-4.858304823170594,-4.763109970347159,-4.754324025506915,-4.779445119269788
32,320.0,-4.85113657169567,-4.737453952885537,-4.8318284852087565,-4.861416467092349,-4.766500452001053,-4.757735968464518,-4.782650685176491
33,330.0,-4.854358217677104,-4.741027213257931,-4.835097981463637,-4.864604301372349,-4.769967875479228,-4.761225154392735,-4.785932770910191
34,340.0,-4.857653631314267,-4.744672314332462,-4.838441158927671,-4.867866351525424,-4.7735102534064415,-4.764789594387995,-4.7892894099286805
35,350.0,-4.861020908522466,-4.748387326702397,-4.841856145995226,-4.871200733162119,-4.777125692243217,-4.7684273951682625,-4.79271872981953
36,360.0,-4.8644582346190335,-4.752170419770121,-4.845341137042488,-4.874605651782665,-4.780812386345474,-4.772136751507068,-4.796218944834892
37,370.0,-4.867963875443731,-4.756019848511311,-4.848894415556578,-4.878079393415853,-4.784568613277185,-4.775915939245981,-4.7997883513642545
38,380.0,-4.871536176300045,-4.75993393919258,-4.852514337306003,-4.881620319878209,-4.788392728240426,-4.779763316143469,-4.803425324540052
39,390.0,-4.875173561002983,-4.763911098485613,-4.856199326708409,-4.885226868498449,-4.792283158412637,-4.783677308455706,-4.8071283107818905
40,400.0,-4.878874515735209,-4.767949802804681,-4.8599478703573675,-4.888897542752511,-4.7962384013440005,-4.787656414513922,-4.810895825205758
41,410.0,-4.882637592328039,-4.772048605965294,-4.863758529211136,-4.892630910613018,-4.800257016861646,-4.791699196482269,-4.814726447863017
42,420.0,-4.886461409069038,-4.776206104516936,-4.8676299078454885,-4.896425600161103,-4.804337627274451,-4.7958042752288375,-4.81861881964648
43,430.0,-4.89034463946821,-4.780420967833196,-4.871560680650721,-4.900280298604801,-4.808478911605761,-4.799970335314203,-4.822571638461561
44,440.0,-4.894286006934017,-4.784691920917604,-4.8755495543645715,-4.904193745164972,-4.812679602544563,-4.804196107016686,-4.82658365589915
45,450.0,-4.898284293390816,-4.789017731804242,-4.879595305742381,-4.90816472944472,-4.816938483557499,-4.808480376364395,-4.830653675400001
46,460.0,-4.902338320803329,-4.7933972237719775,-4.883696761869468,-4.912192089808114,-4.82125438685398,-4.8128219767674,-4.83478054815314
47,470.0,-4.906446967933409,-4.797829272549822,-4.887852773841801,-4.9162747094378965,-4.825626188990757,-4.817219787330611,-4.838963171373319
48,480.0,-4.910609145026504,-4.802312783450562,-4.8920622304710015,-4.920411516172752,-4.830052809398238,-4.821672728751028,-4.843200485201897
49,490.0,-4.914823811236243,-4.8068467165987645,-4.8963240897622375,-4.924601474834148,-4.834533209570414,-4.82617976394767,-4.847491470354771
50,500.0,-4.9190899611192815,-4.811430065453878,-4.900637353663156,-4.928843590654738,-4.839066387864439,-4.830739892938585,-4.85183514800489
51,510.0,-4.92340662733062,-4.816061863831344,-4.905001021001166,-4.933136907664612,-4.843651379305346,-4.835352152793806,-4.85623057351261
52,520.0,-4.927772876872332,-4.820741170746298,-4.909414120856681,-4.937480500624973,-4.8482872541297155,-4.840015616789665,-4.860676839194972
53,530.0,-4.9321878075320695,-4.825467108302508,-4.9138757686387144,-4.941873478853274,-4.852973114775342,-4.844729386727094,-4.865173070318425
54,540.0,-4.936650555263681,-4.830238791360173,-4.918385077427216,-4.946314981085023,-4.857708094197304,-4.849492599123084,-4.869718424119198
55,550.0,-4.941160277242171,-4.835055381681337,-4.922941185458743,-4.9508041802771565,-4.862491356256435,-4.854304419767057,-4.874312086646824
56,560.0,-4.945716160586636,-4.839916090851464,-4.927543275737702,-4.955340271131138,-4.86732209071294,-4.859164039647883,-4.878953273526182
57,570.0,-4.95031742403276,-4.844820112454275,-4.9321904809699095,-4.9599224829267445,-4.872199516897205,-4.86407068091777,-4.883641228147713
58,580.0,-4.954963309177624,-4.849766713882036,-4.936882204385772,-4.964550059062022,-4.8771228793010675,-4.869023587577487,-4.888375219697864
59,590.0,-4.959653087420466,-4.854755161566831,-4.941617486411961,-4.96922228218402,-4.882091443844765,-4.874022029558416,-4.8931545415661
60,600.0,-4.9643860386764675,-4.859784747125603,-4.946395563081299,-4.973938446217566,-4.887104501197696,-4.8790652997017725,-4.897978512570646
61,610.0,-4.9691614798896,-4.864854782802254,-4.951216082108262,-4.978697872650384,-4.892161365142494,-4.884152711314212,-4.902846473568713
62,620.0,-4.973978742937159,-4.869964627071434,-4.956078043485975,-4.98349989977966,-4.897261370347183,-4.889283604210244,-4.907757786545185
63,630.0,-4.978837190961723,-4.8751136060885365,-4.960980890068547,-4.988343892608436,-4.902403870196698,-4.894457331731052,-4.912711836299121
64,640.0,-4.983736184032154,-4.880301127375726,-4.965924061792817,-4.993229232070359,-4.9075882371794455,-4.899673265854505,-4.9177080254897225
65,650.0,-4.988675119607991,-4.885526585923096,-4.970906756639576,-4.998155317201329,-4.912813864227954,-4.904930802659154,-4.922745777508282
66,660.0,-4.99365340755164,-4.8907893818089985,-4.975928361113293,-5.003121565414487,-4.918080162818368,-4.910229358231004,-4.927824534737545
67,670.0,-4.99867047512014,-4.896088961443402,-4.980987995142861,-5.008127409174053,-4.9233865550654,-4.915568352665528,-4.932943756395565
68,680.0,-5.003725761524546,-4.901424795682536,-4.986087711986942,-5.013172303128168,-4.928732487474932,-4.920947237465264,-4.938102920419985
69,690.0,-5.008818728084797,-4.906796304885646,-4.991218001971273,-5.018255711684962,-4.9341174146208795,-4.926365468718989,-4.9433015179674165
70,700.0,-5.013948846244133,-4.912202973436509,-4.9963921926817,-5.023377114739894,-4.939540813090841,-4.931822521253279,-4.94853906062598
71,710.0,-5.019115604225687,-4.917644347485084,-5.00158547325128,-5.028536012061107,-4.945002166683295,-4.93731788003637,-4.9538150720467575
72,720.0,-5.024318508789557,-4.92311992721355,-5.006847507396368,-5.0337319071731175,-4.950500977811358,-4.942851050112603,-4.959129092311881
73,730.0,-5.029557071734071,-4.928629189338396,-5.012124624512052,-5.038964328603608,-4.956036762049209,-4.948421553867522,-4.964480675002842
74,740.0,-5.0348308199022895,-4.934171689469041,-5.017438192886734,-5.04423280768189,-4.961609043601815,-4.9540289116506715,-4.969869389275581
75,750.0,-5.040139293367987,-4.939747024875133,-5.022786817887528,-5.049536894116272,-4.967217362723279,-4.9596726642203555,-4.97529481706577
76,760.0,-5.0454820478947635,-4.945354679133918,-5.028168698962585,-5.054876150048908,-4.9728612694148895,-4.965352362683763,-4.980756550617884
77,770.0,-5.050858640688433,-4.950994284639159,-5.03358392757175,-5.060250143159319,-4.978540325919688,-4.971067579029685,-4.986254199397275
78,780.0,-5.05626865450057,-4.9566653905105955,-5.039032442091616,-5.06565846117741,-4.984254103190427,-4.97681787453695,-4.991787383057968
