key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1436cc46-c66b-4d55-89ea-a609dba31ca3,oqmd-1214681,oqmd-1214681,dynamic,True,-3.360000028600875,-3.2987663104888747,4.049999414209211,4.049999414209211,4.049999414209211,90.0,90.0,90.0
44c30b0d-04a0-46fa-af49-32aeab92d1d6,A1--Cu--fcc,mp-134,dynamic,False,-3.3600000286002496,-3.2987663104882494,4.049999324793943,4.049999324793943,4.049999324793943,90.0,90.0,90.0
d9a64e12-180a-42e9-bcfc-45279f64a651,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3600000285979994,-3.298766310485999,4.049999419442549,4.049999419442549,4.049999419442549,90.0,90.0,90.0
a478a059-a829-4514-8b41-e2e21ba3ab84,A6--In--bct,A6--In--bct,static,True,-3.3600000285979497,-3.2987663104859495,4.04999941943688,4.04999941943688,4.04999941943688,90.0,90.0,90.0
60d25d5b-b8ba-4cb3-a26e-15a7cd597c1e,A1--Cu--fcc,mp-134,static,False,-3.36000002859775,-3.2987663104857496,4.049999419478549,4.049999419478549,4.049999419478549,90.0,90.0,90.0
750364ad-ed82-46e9-8ec3-6264b2712aac,A1--Cu--fcc,oqmd-1214503,static,False,-3.36000002859775,-3.2987663104857496,4.04999941947858,4.04999941947858,4.04999941947858,90.0,90.0,90.0
b735aafb-d626-4cca-8d90-648074344238,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.36000002859775,-3.2987663104857496,4.04999941947879,4.04999941947879,4.04999941947879,90.0,90.0,90.0
c23e5432-258a-4a25-bb18-cc46450913ac,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.36000002859775,-3.2987663104857496,4.04999941947882,4.04999941947882,4.04999941947882,90.0,90.0,90.0
dbb4adf6-f766-4ff8-845a-2acf23fa4f0f,A1--Cu--fcc,oqmd-8100,static,False,-3.36000002859775,-3.2987663104857496,4.04999941947859,4.04999941947859,4.04999941947859,90.0,90.0,90.0
e47b6ce3-dc40-4965-8415-f9a54a3da0e7,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.36000002859775,-3.2987663104857496,4.04999941947877,4.04999941947877,4.04999941947877,90.0,90.0,90.0
ebf8424e-148e-4889-9b73-0b050e6801ec,A6--In--bct,oqmd-1215661,static,True,-3.36000002859765,-3.2987663104856497,4.049999419436015,4.049999419436015,4.049999419436015,90.0,90.0,90.0
aa880c0b-4f55-4916-b5b3-8ba820224933,oqmd-1215839,oqmd-1215839,static,True,-3.3600000285968328,-3.2987663104848326,4.049999419457948,4.049999419457948,4.049999419457948,90.0,90.0,90.0
2580f5b8-5975-4f30-9346-243c2f65dc93,A7--alpha-As,A7--alpha-As,dynamic,True,-3.360000028594999,-3.298766310482999,4.049999418709721,4.049999418709721,4.049999418709721,90.0,90.0,90.0
5cfd032c-937d-4943-80c7-a217e6d365c4,oqmd-1214592,oqmd-1214592,static,True,-3.3600000285927,-3.2987663104807,4.04999941942913,4.04999941942913,4.04999941942913,90.0,90.0,90.0
57e41cb5-c042-49ea-bb9f-924f564f1f46,oqmd-1214592,oqmd-1214592,box,True,-3.3600000285925997,-3.2987663104805995,4.049999419548932,4.049999419548932,4.049999419548932,90.0,90.0,90.0
79162cbd-793d-492c-b078-83bf7a339379,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600000285924994,-3.298766310480499,4.049999419429139,4.049999419429139,4.049999419429139,90.0,90.0,90.0
797ce56c-9329-43a6-b3a8-0890400eda09,A6--In--bct,A6--In--bct,box,True,-3.36000002859085,-3.29876631047885,4.049999419429107,4.049999419429107,4.049999419429107,90.0,90.0,90.0
d5f771e2-5d83-4c76-9bd4-a59cdb3a6214,A2--W--bcc,A2--W--bcc,dynamic,True,-3.36000002859085,-3.29876631047885,4.049999419429133,4.049999419429133,4.049999419429133,90.0,90.0,90.0
eb90308b-53b0-4988-a96d-3c276b43aaf9,A6--In--bct,oqmd-1215661,dynamic,True,-3.36000002859085,-3.29876631047885,4.049999419429134,4.049999419429134,4.049999419429134,90.0,90.0,90.0
b454fdc0-0bdd-4476-9024-1c715313c338,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000285907994,-3.298766310478799,4.049999419429134,4.049999419429134,4.049999419429134,90.0,90.0,90.0
1f78277a-210b-4337-a72f-e86bef1fef69,A6--In--bct,oqmd-1215661,box,True,-3.3600000285905494,-3.298766310478549,4.049999419428828,4.049999419428828,4.049999419428828,90.0,90.0,90.0
c85ca7f5-fd79-4962-aeed-fc0864cb31ff,A1--Cu--fcc,oqmd-8100,box,False,-3.3600000285899996,-3.2987663104779994,4.049999419429127,4.049999419429127,4.049999419429127,90.0,90.0,90.0
b526cf70-5594-42e8-b217-f3dbd63c96df,A1--Cu--fcc,mp-134,box,False,-3.3600000285899996,-3.2987663104779994,4.049999419429127,4.049999419429127,4.049999419429127,90.0,90.0,90.0
34837c25-47b4-4ea7-9cb5-177c5a1892b5,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600000285899996,-3.2987663104779994,4.049999419429134,4.049999419429134,4.049999419429134,90.0,90.0,90.0
07a537a4-2241-4f2f-9a1a-ce2049dc7cfa,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600000285899996,-3.2987663104779994,4.049999419429137,4.049999419429137,4.049999419429137,90.0,90.0,90.0
3ea39b10-c633-42f3-88b4-285b535d4ce2,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600000285899996,-3.2987663104779994,4.04999941942913,4.04999941942913,4.04999941942913,90.0,90.0,90.0
1e378b37-3831-4e7a-b044-820d400ba8d8,oqmd-1215839,oqmd-1215839,box,True,-3.359999812485833,-3.298766094373833,4.049999532470617,4.049999532470617,4.049999532470617,90.0,90.0,90.0
037ead40-36dc-41a1-a447-7e12e3f67f90,oqmd-1215750,oqmd-1215750,box,True,-3.3599994326845,-3.2987657145725,4.049999602669999,4.049999602669999,4.049999602669999,90.0,90.0,90.0
74be53b2-dd3d-4ecc-9753-d90df4173a22,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.346723278652,-3.28548956054,2.8464573027450615,2.8464573027450615,9.588543355669414,90.0,90.0,120.00000000000001
1cccd9ec-7930-42ab-b0a6-7d1873c43662,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3467232786514995,-3.2854895605394994,2.8464573027364404,2.8464573027364404,9.58854335567085,90.0,90.0,120.00000000000001
22aaf202-e799-4063-9702-e35ef25c5dce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3467232786509995,-3.2854895605389993,2.84645730272325,2.84645730272325,9.588543355581299,90.0,90.0,120.00000000000001
14c1a7bc-c317-4f11-a37b-bf17d04ecfe0,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.34672327865075,-3.2854895605387497,2.8464573027582256,2.846457302758225,9.588543355697439,90.0,90.0,120.00000000000001
efb82b51-3aba-4b1e-b787-7f603425a0ed,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.346723278650499,-3.285489560538499,2.846457302749027,2.846457302749027,9.588543355668522,90.0,90.0,120.00000000000001
998eb609-f7df-4d4d-9e90-dabcf4d704ce,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.34672327865025,-3.2854895605382497,2.8464573027585534,2.846457302758553,9.58854335564992,90.0,90.0,120.00000000000001
67624b36-be06-493e-a59d-5a92cd30ee27,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3467232786489998,-3.2854895605369996,2.846457302684769,2.846457302684768,9.58854335635754,90.0,90.0,120.00000000000001
3c42edac-7930-428e-96ac-c91155b55ad2,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3467232786232497,-3.2854895605112495,2.846457302722817,2.846457302722817,9.588543356522651,90.0,90.0,120.00000000000001
0624c368-8828-4799-a522-a2371204dbdb,A15--beta-W,oqmd-1280406,box,False,-3.3435257460974994,-3.2822920279854992,5.0771834808521135,5.0771834808521135,5.0771834808521135,90.0,90.0,90.0
762920c1-8a08-4593-9348-fbc561397b91,A15--beta-W,A15--beta-W,static,False,-3.343525746095125,-3.2822920279831247,5.0771834809946,5.0771834809946,5.0771834809946,90.0,90.0,90.0
89de6d9e-fc2b-44f6-ae87-ef25793554f2,A15--beta-W,oqmd-1280406,dynamic,False,-3.343525746095125,-3.2822920279831247,5.07718348099337,5.07718348099337,5.07718348099337,90.0,90.0,90.0
c06a1500-3c30-4e5a-8c47-14d4849b8614,A15--beta-W,oqmd-1214948,dynamic,False,-3.3435257460941243,-3.282292027982124,5.077183480993308,5.077183480993308,5.077183480993308,90.0,90.0,90.0
4785dc2f-689a-4068-b33b-0823805954c2,A15--beta-W,oqmd-1280406,static,False,-3.3435257460918746,-3.2822920279798744,5.07718348098473,5.07718348098473,5.07718348098473,90.0,90.0,90.0
7eb0728a-e7a1-4b58-b7bf-088b03b9be82,A15--beta-W,A15--beta-W,dynamic,False,-3.3435257460918746,-3.2822920279798744,5.07718348098473,5.07718348098473,5.07718348098473,90.0,90.0,90.0
4181e7e1-98c4-490c-b41f-6dca255afa5b,A15--beta-W,oqmd-1214948,static,False,-3.343525746084625,-3.2822920279726246,5.077183473143351,5.077183473143351,5.077183473143351,90.0,90.0,90.0
634b2e46-f0f8-4574-a865-b043e4151724,A15--beta-W,A15--beta-W,box,False,-3.3435257460814998,-3.2822920279694996,5.077183480932951,5.077183480932951,5.077183480932951,90.0,90.0,90.0
