calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d23da68-a1dd-4a24-a154-9a4e58e96659,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.031177579669445,4.031177579669445,8.18927023222482,90.0,90.0,90.0,1e-08,negative,189.730,100.271,103.473,-0.000,0.000,-0.000,100.271,189.730,103.473,0.000,0.000,-0.000,103.331,103.331,173.084,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.099,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.351
b26ac80a-9d87-42e0-a61c-f1135132f48c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.030891921250255,4.030891921250255,8.21397107422613,90.0,90.0,90.0,1e-08,negative,188.327,99.517,102.781,0.000,0.000,-0.000,99.517,188.327,102.781,-0.000,0.000,-0.000,102.997,102.997,175.176,-0.000,0.000,0.000,0.049,0.049,0.105,79.196,0.000,0.000,0.049,0.049,0.105,-0.000,79.196,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.940
0d23da68-a1dd-4a24-a154-9a4e58e96659,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.031177579669445,4.031177579669445,8.18927023222482,90.0,90.0,90.0,1e-08,positive,191.665,100.190,105.506,0.000,-0.000,0.000,100.271,189.730,103.473,0.000,-0.000,0.000,103.331,103.331,173.084,0.000,0.000,0.000,0.000,0.000,0.000,81.099,0.000,0.000,0.000,0.000,0.000,0.000,81.099,0.000,0.000,0.000,0.000,0.000,-0.000,77.351
b26ac80a-9d87-42e0-a61c-f1135132f48c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.030891921250255,4.030891921250255,8.21397107422613,90.0,90.0,90.0,1e-08,positive,188.327,99.517,102.781,-0.000,-0.000,-0.000,99.517,188.327,102.781,0.000,-0.000,-0.000,100.818,100.818,170.496,-0.000,-0.000,-0.000,-0.049,-0.049,-0.105,79.196,-0.000,-0.000,-0.049,-0.049,-0.105,0.000,79.196,-0.000,0.000,0.000,0.000,0.000,-0.000,76.940
918961d0-854e-410b-bbcf-de585ef7e3aa,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.031177579669445,4.031177579669445,8.18927023222482,90.0,90.0,90.0,1e-07,negative,191.665,100.190,105.506,0.000,0.000,0.000,100.190,191.665,105.506,-0.000,0.000,-0.000,105.506,105.506,177.856,-0.000,0.000,0.000,0.000,0.000,0.000,80.510,0.000,0.000,0.000,0.000,0.000,0.000,80.510,-0.000,0.000,0.000,0.000,-0.000,0.000,77.351
c1dcdcd7-0c99-426b-a49e-e30dea91653e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.030891921250255,4.030891921250255,8.21397107422613,90.0,90.0,90.0,1e-07,negative,186.455,99.535,100.790,-0.000,0.000,-0.000,99.535,186.455,100.790,-0.000,0.000,-0.000,102.997,102.997,175.176,-0.000,0.000,0.000,0.005,0.005,0.010,78.608,0.000,0.000,0.005,0.005,0.010,-0.000,78.608,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.940
918961d0-854e-410b-bbcf-de585ef7e3aa,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.031177579669445,4.031177579669445,8.18927023222482,90.0,90.0,90.0,1e-07,positive,191.664,100.190,105.506,0.000,-0.000,-0.000,100.190,191.664,105.506,0.000,-0.000,-0.000,105.506,105.506,177.856,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.510,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.510,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.351
c1dcdcd7-0c99-426b-a49e-e30dea91653e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.030891921250255,4.030891921250255,8.21397107422613,90.0,90.0,90.0,1e-07,positive,186.447,99.527,100.773,0.000,-0.000,0.000,99.527,186.447,100.773,0.000,-0.000,-0.000,100.854,100.854,170.572,0.000,-0.000,0.000,-0.005,-0.005,-0.010,78.608,-0.000,-0.000,-0.005,-0.005,-0.010,-0.000,78.608,-0.000,0.000,0.000,0.000,0.000,-0.000,76.940
d94028f5-9e60-4194-a206-e2c4d03cd458,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.031177579669445,4.031177579669445,8.18927023222482,90.0,90.0,90.0,1e-06,negative,189.726,100.150,103.333,-0.000,0.000,-0.000,100.150,189.726,103.333,-0.000,0.000,0.000,103.332,103.332,173.086,-0.000,0.000,0.000,0.000,0.001,0.001,80.510,-0.000,0.000,0.001,0.000,0.001,-0.000,80.510,0.000,0.001,0.001,0.000,-0.000,0.000,77.351
55871b85-3c21-4d35-944e-f46206df6379,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al5Ti3,mp-1217081,mp-1217081,4.030891921250255,4.030891921250255,8.21397107422613,90.0,90.0,90.0,1e-06,negative,186.447,99.530,100.781,0.000,0.000,0.000,99.530,186.447,100.781,0.000,0.000,0.000,100.859,100.859,170.584,-0.000,0.000,0.000,-0.000,-0.001,0.001,81.494,-0.000,0.000,-0.001,-0.000,0.001,-0.000,81.494,0.000,-0.001,-0.001,-0.000,0.000,0.000,76.940
