,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
0,0.0,96.885291912395,114.08299015720156,115.31421380294941,111.23881765948761,112.3702799698476
1,10.0,96.88048481271345,114.08282133977336,115.31404871605268,111.2387368240339,112.37015164122167
2,20.0,96.86639367802245,114.07989876479866,115.31138752981573,111.23654848226195,112.36798785805567
3,30.0,96.84024564017786,114.06559187689149,115.29890019480456,111.22538786964888,112.35733004499883
4,40.0,96.80191836605825,114.02732519758115,115.26562367922561,111.19437585937754,112.32811455353507
5,50.0,96.75734016517528,113.9556041028263,115.2029287224186,111.13462398201051,112.27225595126403
6,60.0,96.71217859280158,113.8464411064253,115.10698643883471,111.0420237999545,112.18607028830839
7,70.0,96.66942333085568,113.70004089114921,114.97779160966013,110.91641302572687,112.06947395014745
8,80.0,96.63011961124424,113.5189941076923,114.81759576974804,110.75998246147674,111.92454486243574
9,90.0,96.5944580996178,113.3069533665619,114.62969224512464,110.57600509597063,111.75436281436917
10,100.0,96.56241127388918,113.06781794583812,114.41764346849648,110.3680269264366,111.56226539868875
11,110.0,96.5339826815811,112.80529417037657,114.18485595841537,110.13942909296446,111.35143375289907
12,120.0,96.50924941397511,112.52269388485338,113.93438176645624,109.89322412700933,111.12470587582105
13,130.0,96.4883636151291,112.22287360042152,113.66885580467054,109.63199895651962,110.88451901567458
14,140.0,96.47151786940182,111.90824501612082,113.39050431468846,109.35792395857428,110.63292090478421
15,150.0,96.45888513862883,111.58081986695028,113.10118393941775,109.07279694545375,110.37160782991944
16,160.0,96.45065907897937,111.24226477530473,112.80243335812574,108.7780970438426,110.10197966710528
17,170.0,96.4469888087652,110.89395658147372,112.49552453055483,108.47503731707815,109.82518410403
18,180.0,96.44801711411155,110.53703359184807,112.18150846471289,108.16461438631835,109.54216658734843
19,190.0,96.45384342791566,110.17243732590168,111.86125560306168,107.84764549824398,109.2537045883397
20,200.0,96.46455462931311,109.80094740059235,111.53548894612263,107.52480381076079,108.9604407292094
21,210.0,96.48021946903336,109.4232145898892,111.20481066714459,107.19664689648349,108.66290756768531
22,220.0,96.50087440241039,109.03978001941331,110.86972504982268,106.86363697586799,108.36154794243406
23,230.0,96.52655921723736,108.65110018615316,110.5306555169344,106.52615839022798,108.05673392648453
24,240.0,96.55728119747388,108.25755653572263,110.18795935509073,106.18453324085831,107.74877606870852
25,250.0,96.5930499321391,107.85947326180266,109.84194009335987,105.83903237977064,107.43793922083373
26,260.0,96.63385469124003,107.4571242562677,109.49285584032424,105.48988320408351,107.12444401603803
27,270.0,96.67968600221955,107.05074345689577,109.1409272654134,105.13727951460923,106.80848224814162
28,280.0,96.73053325679062,106.64052932875254,108.7863430879123,104.7813852534067,106.49021507115592
29,290.0,96.78636021858819,106.22665247143506,108.42926760211606,104.42233980203535,106.16978331622195
30,300.0,96.8471544085769,105.8092606829755,108.06984083675437,104.06026126076398,105.84730574910665
31,310.0,96.9128781068129,105.38847859058133,107.70818600605621,103.69525280694664,105.52288747186343
32,320.0,96.98349608046782,104.9644154904085,107.344409334323,103.3274021562841,105.19661686621643
33,330.0,97.0589712414007,104.53716575640269,106.97860310877101,102.95678351079437,104.86857395104263
34,340.0,97.13927528062105,104.10680849337678,106.61085017815256,102.58346149683017,104.53882588387474
35,350.0,97.22436488639256,103.67341521136166,106.2412204943498,102.20749297939498,104.20743224887325
36,360.0,97.31419536731313,103.23704747915686,105.8697765385593,101.82892364149886,103.874446438405
37,370.0,97.40873311785143,102.79775455079742,105.4965747582931,101.44779598380102,103.53991304844155
38,380.0,97.5079387910347,102.35558416061508,105.12166237782273,101.06414391353809,103.20387255841027
