,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.80972473271185e-07,2.277767951155762e-06,1.6194488404978045e-06,-1.1897825460689813e-07,7.596251166808741e-07,9.450255785326051e-07,6.438181392086112e-08
2,20.0,-1.3567153460781289e-06,7.091333887316736e-06,4.460711147540089e-06,-2.3575008752591892e-07,2.3023552105255595e-06,2.638823885152697e-06,2.744993484018219e-07
3,30.0,-2.3155918552001587e-06,1.4035682811510987e-05,7.950087619860452e-06,-6.767171679139395e-08,4.588143094674551e-06,4.964842133556819e-06,1.0828881446848096e-06
4,40.0,-2.8717608853392694e-06,2.1403385403760533e-05,1.1456327612013581e-05,6.878223646509073e-07,7.347557244226281e-06,7.712974540191357e-06,2.7562717109886614e-06
5,50.0,-2.7701408271998527e-06,2.796302116864009e-05,1.4772997530472924e-05,2.0652768550548606e-06,1.0318902104722259e-05,1.0662587712501999e-05,5.0477091835298716e-06
6,60.0,-2.0728640420211194e-06,3.332979839800254e-05,1.7844801677965508e-05,3.878747167379912e-06,1.3296042403316936e-05,1.3621132609438857e-05,7.600671369151584e-06
7,70.0,-9.947715228711569e-07,3.755124759560677e-05,2.0633174624313514e-05,5.8959801378774755e-06,1.613338325684164e-05,1.6447501439440612e-05,1.0158790306529636e-05
8,80.0,2.6408027930768617e-07,4.0796987382323886e-05,2.31076775661584e-05,7.931265860954122e-06,1.8743546228191106e-05,1.9055854461658678e-05,1.2575685100240027e-05
9,90.0,1.5569622818178164e-06,4.324329887889084e-05,2.5257255025570413e-05,9.86831217933422e-06,2.108748119173469e-05,2.1407358579612943e-05,1.4782976292280851e-05
10,100.0,2.801497097561097e-06,4.504271182468546e-05,2.709089681915172e-05,1.1649693728359082e-05,2.3159918483632534e-05,2.3496206877317547e-05,1.6760812817926442e-05
11,110.0,3.953601553103621e-06,4.6320794479755926e-05,2.8632071879953087e-05,1.3253548895721959e-05,2.497552263822588e-05,2.5336156987888386e-05,1.851540406015213e-05
12,120.0,4.993451146485014e-06,4.717954311175459e-05,2.9911554242637207e-05,1.4681534420191603e-05,2.6558705885819122e-05,2.6950574620593293e-05,2.0065647103443223e-05
13,130.0,5.929834572547964e-06,4.7701057355086835e-05,3.096151515685878e-05,1.594597505284376e-05,2.793719229839233e-05,2.8366005041703724e-05,2.143546124144274e-05
