,temperature,mp-1217111 a=4.0405
0,0.0,117.01618508179075
1,10.0,117.01580338389566
2,20.0,117.0097536926239
3,30.0,116.98347989939302
4,40.0,116.92009481955137
5,50.0,116.80896517910774
6,60.0,116.64648293382248
7,70.0,116.4338622497948
8,80.0,116.17500063688378
9,90.0,115.87494663041508
10,100.0,115.53894868194351
11,110.0,115.1719369675065
12,120.0,114.7782974560275
13,130.0,114.36180772177642
14,140.0,113.92565828258816
15,150.0,113.47251890054764
16,160.0,113.00460722744147
17,170.0,112.52376613421828
18,180.0,112.03152467183448
19,190.0,111.52915571119898
20,200.0,111.01771969929615
21,210.0,110.4981056870801
22,220.0,109.97106056601129
23,230.0,109.43721382935975
24,240.0,108.89710057340085
25,250.0,108.35117324747385
26,260.0,107.79981908270973
27,270.0,107.24337068377534
28,280.0,106.68211227745647
29,290.0,106.11628968766924
30,300.0,105.54611569369435
31,310.0,104.97177386351918
32,320.0,104.3934238393754
33,330.0,103.81120496706082
34,340.0,103.22523643590633
35,350.0,102.63562535347339
36,360.0,102.04246228299803
37,370.0,101.445828721425
38,380.0,100.84579246607609
39,390.0,100.24241552106504
40,400.0,99.63575043789302
41,410.0,99.0258424789718
42,420.0,98.41273142022044
43,430.0,97.79645092754892
44,440.0,97.17702990041701
45,450.0,96.55449184616633
46,460.0,95.92885831984604
47,470.0,95.3001457572771
48,480.0,94.6683663398701
49,490.0,94.03353298619132
50,500.0,93.39565045819015
51,510.0,92.75472794509325
52,520.0,92.11076428590144
53,530.0,91.46376365024902
54,540.0,90.81372326183093
55,550.0,90.16064247193518
56,560.0,89.50451477924337
57,570.0,88.84533503509478
58,580.0,88.18309952918808
59,590.0,87.5177941486947
60,600.0,86.84941454426638
61,610.0,86.17794674581592
62,620.0,85.50337974520696
63,630.0,84.82570309501018
64,640.0,84.14489977044671
65,650.0,83.46095783357788
66,660.0,82.77385999190712
67,670.0,82.08359250714253
68,680.0,81.3901361771801
69,690.0,80.6934761448646
70,700.0,79.9935919190363
71,710.0,79.29046684062745
72,720.0,78.58407905818501
73,730.0,77.87441098462534
74,740.0,77.16144123504586
75,750.0,76.44515045273417
76,760.0,75.72551775751917
77,770.0,75.0025178487962
78,780.0,74.27612969468406
79,790.0,73.54633143971371
80,800.0,72.8131022041045
81,810.0,72.07641687075196
82,820.0,71.3362530446489
83,830.0,70.59258335880855
84,840.0,69.84539049131781
85,850.0,69.09464219905611
86,860.0,68.34032151027202
87,870.0,67.58239919952904
88,880.0,66.82085042046886
89,890.0,66.05565533065378
90,900.0,65.2867813322113
91,910.0,64.5142142426808
92,920.0,63.73791739032753
93,930.0,62.95787274464395
94,940.0,62.17406257429367
95,950.0,61.38644845174994
96,960.0,60.595014261151654
97,970.0,59.79973616622632
98,980.0,59.00058566198686
99,990.0,58.19754396084098
100,1000.0,
