,temperature,A15--Cr3Si a=5.1373,L1_2--AuCu3 a=4.0892,mp-1823 a=5.7840,oqmd-302536 a=4.0815,oqmd-753899 a=4.7456
0,0.0,-4.6002628722738566,-4.721874173477312,-4.723030867082248,-4.7101847070313525,-4.712832886523434
1,10.0,-4.600268807570443,-4.72187430244099,-4.7230310004145215,-4.710184943856058,-4.712833033200296
2,20.0,-4.6003093251475295,-4.721876742602548,-4.723033412434374,-4.71018780586963,-4.71283567094312
3,30.0,-4.600419702486661,-4.721888776952208,-4.723045343095344,-4.710201210845773,-4.712848590482628
4,40.0,-4.600635342785153,-4.721925235741244,-4.7230819389314025,-4.710240787465852,-4.712887749818141
5,50.0,-4.6009821598420135,-4.722006816702713,-4.723164460154347,-4.7103278459410785,-4.712975081453466
6,60.0,-4.60147466211639,-4.722154903794399,-4.72331468270684,-4.710484063843682,-4.713132690422124
7,70.0,-4.602119398327252,-4.722387879815003,-4.723551146116233,-4.710727877648912,-4.71337917175141
8,80.0,-4.602918282078529,-4.722719885880918,-4.723888004859928,-4.711073339504776,-4.713728573031257
9,90.0,-4.6038706538859095,-4.723160964355686,-4.724335244874497,-4.711530321768735,-4.714190688564477
10,100.0,-4.604974398841453,-4.723717706527959,-4.724899370704005,-4.712105203002042,-4.714771796225252
11,110.0,-4.606226542852893,-4.724393986212148,-4.725584158222616,-4.712801628233532,-4.715475436851296
12,120.0,-4.607623584564232,-4.725191617988478,-4.726391322268282,-4.713621182527017,-4.716303099287425
13,130.0,-4.609161712453504,-4.7261108975896216,-4.727321061956572,-4.714563943301297,-4.717254773677986
14,140.0,-4.610836944312968,-4.727151024724693,-4.728372486777229,-4.71562890795593,-4.718329381077471
15,150.0,-4.612645212907278,-4.728310426224462,-4.729543940333743,-4.716814319520537,-4.719525097018152
16,160.0,-4.61458246341477,-4.7295869981500385,-4.730833243489846,-4.718117909692372,-4.720839595684167
17,170.0,-4.6166446820696345,-4.730978285854129,-4.732237874242201,-4.719537077768686,-4.722270225438974
18,180.0,-4.618827951014598,-4.732481616813782,-4.733755099369671,-4.721069022627529,-4.723814141278994
19,190.0,-4.621128458857975,-4.734094196547645,-4.735382070605871,-4.72271083588125,-4.725468396990048
20,200.0,-4.623542529198972,-4.735813177828726,-4.737115893678469,-4.724459570720312,-4.727230013124037
21,210.0,-4.626066627172302,-4.737635712268906,-4.738953677254607,-4.726312290709391,-4.729096024127237
22,220.0,-4.628697357870505,-4.739558983245699,-4.740892567854264,-4.728266102531439,-4.731063511235973
