,temperature,A1--Cu--fcc a=4.1483,A15--beta-W a=5.0737,A2--W--bcc a=3.2275,A3--Mg--hcp a=2.9527,mp-1244924 a=11.8823,mp-1245170 a=11.5826,oqmd-1214935 a=7.0189
0,0.0,17.893627522717356,16.509976659271466,16.938885694947654,17.74696810417952,17.678398562766528,17.77932257967729,17.359206603593943
1,10.0,17.893603341125374,16.510077625774997,16.93896634584228,17.746960861156285,17.6784348866694,17.779372447942027,17.359211758811107
2,20.0,17.89345539610426,16.510728781785208,16.939434330735814,17.746925874130962,17.6786671424298,17.779658618911963,17.35922895594477
3,30.0,17.89311781461477,16.51241928758529,16.940477584313324,17.746877184369723,17.67924893809761,17.780310795698696,17.35930706075185
4,40.0,17.89262673294675,16.515364043376632,16.942127896358166,17.746901854898027,17.680289440908485,17.781424147635686,17.35960491970109
5,50.0,17.892090147703016,16.519488981619364,16.94435947566583,17.747121318689704,17.68184707687284,17.78305374913348,17.360264016510932
6,60.0,17.891635460758707,16.524602739778395,16.947134275971955,17.747634909276094,17.68393858588882,17.785216415043614,17.361357510983183
7,70.0,17.891348409147025,16.530504215177842,16.950407840669122,17.748498090462345,17.686549604818754,17.787898844959017,17.362903175970196
8,80.0,17.891279504680643,16.537017560911682,16.954129090470552,17.749727805120465,17.689645463554136,17.791067744880753,17.364885232832727
9,90.0,17.8914429038288,16.543997425113318,16.958243251637874,17.751313646665984,17.693180938568883,17.794679324912295,17.367270682539996
10,100.0,17.891836630716014,16.551325901417798,16.962695463962397,17.753231315213636,17.697107555959416,17.798686486503108,17.37002003184796
11,110.0,17.89244538239662,16.5589077571712,16.967433944289652,17.755450040816203,17.701378209936724,17.803043357308923,17.373093395627944
12,120.0,17.893251422713067,16.56666633667838,16.972411719728623,17.757937769719266,17.70594957940362,17.807707700530365,17.376453428727856
13,130.0,17.89423236393324,16.574539912144186,16.977587368565313,17.76066431630816,17.710783152082897,17.81264191641302,17.38006679127615
14,140.0,17.895373619467485,16.582478798258048,16.982924756301397,17.763601991921462,17.715845370497117,17.817813170338507,17.38390442368942
15,150.0,17.896653873939623,16.590443022157192,16.988392907868207,17.766726609515327,17.72110735873864,17.823193169211898,17.387941350376177
16,160.0,17.89805864026826,16.598400346723768,16.993965492088034,17.770016899471123,17.72654438106998,17.828757683143948,17.392156282266477
17,170.0,17.899573392127444,16.606324735657726,16.999619872329525,17.773454588292214,17.73213538512832,17.834485939110284,17.39653122270353
18,180.0,17.901187207031935,16.614195344238993,17.005337084136443,17.77702403182545,17.7378623911964,17.840360259940493,17.40105093114817
19,190.0,17.902888542192496,16.621995232050665,17.011100762445,17.780711676567915,17.74371006525819,17.84636548483559,17.405702555148554
20,200.0,17.904669739498438,16.629710863480103,17.01689702099606,17.78450616341662,17.749665319205366,17.8524886389999,17.410475211885277
21,210.0,17.906522063785,16.63733137630088,17.02271398977309,17.78839737455555,17.755716922639046,17.858718549008923,17.415359724742082
22,220.0,17.90843838827529,16.644848062715436,17.02854157304939,17.792376958821794,17.761855187978497,17.86504559212416,17.420348285907846
23,230.0,17.9104139491118,16.652254086248835,17.0343709933439,17.796437506336243,17.768071774423674,17.871461399790505,17.425434350203755
24,240.0,17.912443316403362,16.65954404804061,17.040194779055167,17.800572796353055,17.77435946219396,17.877958732844753,17.430612313381392
25,250.0,17.91452145729231,16.66671380721884,17.046006467466608,17.804777197857796,17.780711964971914,17.884531211018427,17.43587745301692
26,260.0,17.916645046199243,16.67376019234258,17.051800437967643,17.809046083920943,17.787123746961125,17.89117329035978,17.44122581231029
27,270.0,17.918810795848426,16.680680910782897,17.057571868741558,17.813375176243188,17.793590020572474,17.897880078544926,17.446653999496
28,280.0,17.921015312492305,16.687474331574176,17.063316415171837,17.817761028581174,17.80010651620182,17.90464718128366,17.452159143779078
29,290.0,17.92325632727485,16.694139478922025,17.069030614952837,17.82220035042631,17.80666949259492,17.911470808635535,17.457738906036486
30,300.0,17.92553128356732,16.700675883726515,17.07471110232501,17.82669042936168,17.813275617481853,17.918347486673085,17.463391293045653
31,310.0,17.92783862397072,16.707083448882663,17.08035510068714,17.831228740213735,17.8199219103769,17.925274193770978,17.469114651093385
32,320.0,17.930176067426977,16.71336227197211,17.085960193055588,17.835813311323285,17.82660571634605,17.932248072705974,17.474907663161783
33,330.0,17.932542267189334,16.719513119447225,17.091524362388597,17.840442047312315,17.833324662885655,17.93926666970357,17.480769267402913
34,340.0,17.934935819301522,16.72553670616336,17.09704545053503,17.845113420214986,17.84007659837041,17.946327655414894,17.486698616308782
35,350.0,17.9373554226339,16.731433866239122,17.10252222042775,17.849825835435684,17.84685957745396,17.95342901972941,17.492695106436933
36,360.0,17.93980020142154,16.73720596984693,17.107952963371105,17.85457809675502,17.85367182197756,17.96056889397514,17.498758287493207
37,370.0,17.942268747929727,16.74285439902697,17.113336531669837,17.859369016610565,17.860511739550372,17.967745435738742,17.50488786342211
38,380.0,17.944760042096828,16.748380379061537,17.11867192987185,17.8641974578682,17.8673778833814,17.974957222681113,17.511083776115736
39,390.0,17.947274121757296,16.75378549145732,17.123958275409425,17.869062650432717,17.874268862967604,17.982202611298476,17.517346016719156
40,400.0,17.949809684618113,16.75907128828055,17.129194592893487,17.873963733300084,17.88118350676825,17.989480332410903,17.523674733159474
41,410.0,17.952365839718723,16.76423979009669,17.134380457740587,17.878899987498265,17.8881205995047,17.99678910109719,17.53007017704204
42,420.0,17.95494255109478,16.769292343296552,17.139515163719373,17.883870710577902,17.895079117846567,18.00412760516187,17.536532760982723
43,430.0,17.957539510925074,16.774230901544186,17.14459847817736,17.8888754688346,17.902058090611924,18.01149502564987,17.543062947590055
44,440.0,17.96015555032918,16.7790573461559,17.14962951152408,17.893913763988554,17.90905659457303,18.01889005415688,17.549661285525218
45,450.0,17.962790927103313,16.783773355108906,17.154608240267617,17.898985097814037,17.916073759964334,18.026311772983785,17.556328450094952
46,460.0,17.965444512809896,16.788380780231904,17.15953486676782,17.904089117340202,17.923108813082393,18.03375924957547,17.563065204200832
47,470.0,17.968117090396753,16.792881723960235,17.16440876542626,17.9092254657144,17.930160985066234,18.041231626775346,17.569872360676932
48,480.0,17.9708073907769,16.797277679439752,17.16922935113027,17.914393970630055,17.93722952328049,18.04872801967685,17.576750845238486
49,490.0,17.973515655715303,16.801570829462804,17.173997004167624,17.919594252695898,17.944313836161676,18.0562476605857,17.583701616019106
