,temperature,oqmd-753871 a=7.5615,oqmd-753883 a=7.5789
0,0.0,118.25723468263374,117.97911263681506
1,10.0,118.25680894745746,117.97884284179715
2,20.0,118.25052849973893,117.97457970576838
3,30.0,118.22478980389162,117.95571530027915
4,40.0,118.16477812095262,117.90900094559161
5,50.0,118.0614902771487,117.82527750068327
6,60.0,117.91211915682896,117.70083163082231
7,70.0,117.71805011141181,117.53603671218357
8,80.0,117.48296730584171,117.33371599606372
9,90.0,117.21151110573426,117.09784910378104
10,100.0,116.90843980924278,116.83270877306624
11,110.0,116.57818488191,116.54237387214691
12,120.0,116.22465879068893,116.2304987917088
13,130.0,115.85121261894578,115.90024095192221
14,140.0,115.4606614942661,115.5542692808252
15,150.0,115.05535131277024,115.19481396233891
16,160.0,114.63722384058448,114.82372543026457
17,170.0,114.20788660873214,114.44253601647183
18,180.0,113.76866946047771,114.05251566158229
19,190.0,113.32067661793394,113.65471716517602
20,200.0,112.86482658338228,113.25001719169651
21,210.0,112.40188740312648,112.8391477800839
22,220.0,111.93250261357589,112.4227229340116
23,230.0,111.45721504918905,112.00125952933782
24,240.0,110.97648261167846,111.57519537830503
25,250.0,110.49069430933162,111.14490194879185
26,260.0,110.00018301330113,110.71069598746385
27,270.0,109.50523168490857,110.27284881794456
28,280.0,109.00608296358917,109.8315939715021
29,290.0,108.50294813020632,109.38713265262511
30,300.0,107.9960050917584,108.93963877585406
31,310.0,107.48541268525915,108.48926380975551
32,320.0,106.9713049950397,108.03613989550936
33,330.0,106.45379907640897,107.58038100004896
34,340.0,105.93299716119488,107.12208796197226
35,350.0,105.40898836764995,106.66134911188213
36,360.0,104.88184860999131,106.19824160214354
37,370.0,104.35164494587822,105.73283329854785
38,380.0,103.81843595479245,105.26518429918909
39,390.0,103.28227121327467,104.79534696185846
40,400.0,102.74319347093025,104.323367435955
41,410.0,102.20124127676905,103.84928679337506
42,420.0,101.65644521788757,103.37314108714001
43,430.0,101.1088326120722,102.89496121155497
44,440.0,100.5584263900969,102.41477517997252
45,450.0,100.005244876237,101.93260721086925
46,460.0,99.44930421678278,101.44847811124947
47,470.0,98.89061543836031,100.96240589876568
48,480.0,98.32918854818344,100.47440698163962
49,490.0,97.76502999489627,99.98449448360802
50,500.0,97.19814401587372,99.49267989984497
51,510.0,96.62853398984448,98.99897214386247
52,520.0,96.056198655873,98.50338021256245
53,530.0,95.48113749299954,98.0059094861173
54,540.0,94.90334562125184,97.50656487666457
55,550.0,94.32282051977289,97.00535003960023
56,560.0,93.73955385525433,96.50226779214681
57,570.0,93.1535401509181,95.99731915858246
58,580.0,92.56476778718067,95.49050387585548
59,590.0,91.97322916192299,94.98182100197725
60,600.0,91.37891131421736,94.47127018687894
61,610.0,90.78180228322526,93.95884785071192
62,620.0,90.18189091906027,93.44455200226264
63,630.0,89.57916073496555,92.92837728112364
64,640.0,88.97359642659218,92.41032012076906
65,650.0,88.36518447797636,91.89037578635353
66,660.0,87.75390696793882,91.36853597789829
67,670.0,87.1397445740864,90.84479695655595
68,680.0,86.52268147508269,90.31915044485581
69,690.0,85.90269768238909,89.79159005605545
70,700.0,85.27977384902275,89.2621072625036
71,710.0,84.65389076576622,88.73069337337199
72,720.0,84.02502403834579,88.19734083835054
73,730.0,83.39315604384635,87.66203891657891
74,740.0,82.75826434622525,87.1247801799511
75,750.0,82.12032153166152,86.58555175440856
76,760.0,81.47930829149693,86.0443454183252
77,770.0,80.83520017367272,85.50114981830676
78,780.0,80.18797392145244,84.95595482587053
79,790.0,79.53759902412955,84.40874624232643
80,800.0,78.88405720767709,83.85951540307852
81,810.0,78.22731636708428,83.3082509077801
82,820.0,77.56735289830472,82.75493745616049
83,830.0,76.90413733807472,82.19956474448016
84,840.0,76.23764572066737,81.64211709540798
85,850.0,75.56784776546694,81.08258229167865
86,860.0,74.89471584371549,80.52095101868598
87,870.0,74.21821695972766,79.95720454142982
88,880.0,73.53832666244392,79.39133161005013
89,890.0,72.85501169380599,78.823317903679
90,900.0,72.16824339662857,78.25314783576206
91,910.0,71.47798977720234,77.68080541474241
92,920.0,70.78421990238269,77.10627864761835
93,930.0,70.08690177705934,76.52954976819997
94,940.0,69.38600270719112,75.95060573046575
95,950.0,68.68149232668368,75.36942981790241
96,960.0,67.97333438040869,74.78600706532839
97,970.0,67.26149879053993,74.20032168262512
98,980.0,66.5459483853317,73.61235343837134
99,990.0,65.82665305749462,73.022087933969
100,1000.0,,
