,temperature,oqmd-753869 a=4.7484,oqmd-753879 a=8.6915,oqmd-753892 a=4.9934,oqmd-753893 a=7.5792
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02522780629648153,0.02400492119357774,0.02620951303843696,0.025164652887969773
2,20.0,0.20708378470721386,0.19735456026225537,0.2111777383338617,0.20590809384376108
3,30.0,0.7774371910293311,0.7457167770480784,0.786120617965229,0.7749326370748486
4,40.0,1.8619415982626284,1.803391491415747,1.873415506825764,1.8630598751198855
5,50.0,3.3477121231527325,3.2704175588466518,3.357232569951477,3.358873556135864
6,60.0,5.046624259158916,4.960340166792592,5.050415801110034,5.071273459786868
7,70.0,6.805619567238942,6.716488300691386,6.802546745584304,6.843640890453439
8,80.0,8.52312019978746,8.434331691416151,8.51404583124123,8.572108013711027
9,90.0,10.139483802394658,10.052475504826832,10.126291035319364,10.196318886159519
10,100.0,11.62484684339143,11.54037541600574,11.6096280386783,11.686479399208922
11,110.0,12.968887608928307,12.887244823110185,12.953570800066553,13.032757207777507
12,120.0,14.173266645518204,14.094474801930007,14.159419089567796,14.237397630758739
13,130.0,15.246211179116816,15.170195287565777,15.235052485145205,15.309236956969935
14,140.0,16.199206627292263,16.12578737385481,16.19167339488484,16.260130757738803
15,150.0,17.044743783168702,16.973695560746517,17.0414469309536,17.103055520971544
16,160.0,17.795287870351597,17.726280396205865,17.796619343147917,17.850537138665175
17,170.0,18.46233753021017,18.395024119159142,18.468675924296132,18.514452581204146
18,180.0,19.056446334700443,18.990607701946367,19.06785105805299,19.105370487005043
19,190.0,19.586944882322147,19.522230608060205,19.60362043229356,19.632728184229997
20,200.0,20.062001113235915,19.998050325525544,20.083988226679686,20.104740110565583
21,210.0,20.48875346443815,20.425349817088353,20.516020249618748,20.52860176434163
22,220.0,20.873313764372345,20.81015750969232,20.905818322823286,20.910439094839823
23,230.0,21.221027527597183,21.15783359837008,21.25884808006635,21.255623443621737
24,240.0,21.53651703872444,21.47315261341503,21.57969457574971,21.568761921216318
25,250.0,21.823737123420322,21.75989876098623,21.872028885965193,21.853752266873652
26,260.0,22.086093251584042,22.021459568312867,22.139707720504106,22.114097260273365
27,270.0,22.326561754735767,22.261062619959862,22.38530588519324,22.352664686642665
28,280.0,22.547628159470683,22.481027944219807,22.611622584916105,22.572065769152342
29,290.0,22.751623259065294,22.683733448703034,22.820794251710982,22.77453173070748
30,300.0,22.940371419767065,22.871089545237158,23.014765782338205,22.96182313773232
31,310.0,23.115715412901913,23.044626462908152,23.195307595882007,23.13593748784802
32,320.0,23.279097182430363,23.206171647317927,23.363890388715166,23.298033963299584
33,330.0,23.431456935673953,23.35682291165579,23.52160894530916,23.44957334188416
34,340.0,23.574487234670094,23.497591591834052,23.669847985114234,23.59164123190505
35,350.0,23.708947881940347,23.629495444228027,23.80941649791425,23.7251706822986
36,360.0,23.835471107935582,23.753992808545366,23.941817509501384,23.851243722171123
37,370.0,23.95542585174211,23.87086217435955,24.066561583347916,23.97027140365658
38,380.0,24.068676758129058,23.98170301412915,24.18592360198966,24.083350942462395
39,390.0,24.17672566494534,24.08672046946147,24.29923537455066,24.190958667855735
40,400.0,24.27957397039235,24.186352801423247,24.40757901407225,24.293545255779957
41,410.0,24.377915714848893,24.28160140343007,24.511731068338502,24.391486417734363
42,420.0,24.471933677220044,24.37247577185442,24.61159498066316,24.48564542653891
43,430.0,24.562786126453872,24.459138941806415,24.708003613764255,24.576170451606806
